"Table 2.2     Estimated population by sex,  age and marital status, Scotland, 30 June 2001",,,,,,,,,, 
,Males,,,,,Females,,,,
 ,Total,Single,Married,Widowed,Divorced,Total,Single,Married,Widowed,Divorced
All ages,"2,433,733  ","1,149,329  ","1,083,668  ","80,803  ","119,933  ","2,630,467  ","1,070,675  ","1,101,656  ","290,584  ","167,552  "
0-15,"497,283  ","497,283  ",-  ,-  ,-  ,"473,091  ","473,091  ",-  ,-  ,-  
16-19,"127,716  ","127,384  ",332  ,-  ,-  ,"124,512  ","123,718  ",794  ,-  ,-  
20-24,"157,709  ","152,061  ","5,398  ",56  ,194  ,"157,686  ","144,894  ","12,171  ",120  ,501  
25-29,"153,121  ","114,581  ","36,419  ",104  ,"2,017  ","161,764  ","102,173  ","55,102  ",276  ,"4,213  "
30-34,"184,182  ","82,271  ","93,017  ",293  ,"8,601  ","197,055  ","69,078  ","112,815  ",785  ,"14,377  "
35-39,"194,690  ","52,686  ","125,901  ",579  ,"15,524  ","208,542  ","41,799  ","141,486  ","1,715  ","23,542  "
40-44,"184,558  ","33,392  ","131,044  ",977  ,"19,145  ","194,330  ","25,432  ","138,709  ","2,923  ","27,266  "
45-49,"167,225  ","22,425  ","124,237  ","1,768  ","18,795  ","170,983  ","15,639  ","125,968  ","4,516  ","24,860  "
50-54,"173,938  ","18,474  ","133,462  ","3,089  ","18,913  ","176,945  ","11,715  ","132,893  ","8,597  ","23,740  "
55-59,"141,979  ","12,739  ","110,998  ","4,507  ","13,735  ","148,159  ","8,622  ","109,265  ","13,648  ","16,624  "
60-64,"124,622  ","10,061  ","97,897  ","6,641  ","10,023  ","136,929  ","8,084  ","93,800  ","22,518  ","12,527  "
65-69,"110,255  ","8,403  ","85,203  ","10,005  ","6,644  ","129,209  ","8,963  ","76,047  ","35,375  ","8,824  "
70-74,"90,240  ","7,347  ","65,668  ","13,549  ","3,676  ","116,938  ","10,386  ","52,934  ","48,101  ","5,517  "
75-79,"66,194  ","5,323  ","43,541  ","15,613  ","1,717  ","99,422  ","10,326  ","31,368  ","54,573  ","3,155  "
80-84,"36,973  ","2,934  ","21,212  ","12,187  ",640  ,"69,156  ","7,636  ","13,070  ","46,893  ","1,557  "
85-89,"16,681  ","1,295  ","7,392  ","7,764  ",230  ,"42,728  ","5,423  ","4,108  ","32,577  ",620  
90 & over,"6,367  ",670  ,"1,947  ","3,671  ",79  ,"23,018  ","3,696  ","1,126  ","17,967  ",229  
,,,,,,,,,,
