"Table 3.12     Live birth, stillbirth and maternity rates per 1,000 women, by sex of ",,,,,,,,,,,,,,,,,,
"                                             child, marital status of  parents and age of mother, Scotland, 2001",,,,,,,,,,,,,,,,,,
Age,"Rate per 1,000 women",,,,,,,,,,,,,,,,,
of,Maternities2,Live births,,,Stillbirths,,,,,,,,,,,,,
mother1,,Both sexes,Males,Females,Both sexes,Males,Females,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
15-44,48.4     ,48.8     ,24.9     ,23.9     ,0.3     ,0.2     ,0.1     ,,,,,,,,,,,
15-19,28.4     ,28.4     ,14.8     ,13.6     ,0.1     ,0.1     ,0.0     ,,,,,,,,,,,
20-24,57.6     ,57.8     ,29.9     ,27.9     ,0.3     ,0.1     ,0.2     ,,,,,,,,,,,
25-29,84.4     ,85.1     ,43.2     ,41.9     ,0.5     ,0.2     ,0.2     ,,,,,,,,,,,
30-34,81.2     ,82.2     ,42.0     ,40.3     ,0.5     ,0.3     ,0.2     ,,,,,,,,,,,
35-39,36.3     ,36.9     ,18.5     ,18.4     ,0.2     ,0.1     ,0.1     ,,,,,,,,,,,
40-44,6.4     ,6.5     ,3.3     ,3.2     ,0.1     ,0.0     ,0.0     ,,,,,,,,,,,
,"Married parents (per 1,000 married women)",,,,,,,,,,,,,,,,,
16-44,64.3     ,65.2     ,33.0     ,32.1     ,0.3     ,0.2     ,0.2     ,,,,,,,,,,,
16-19,309.6     ,311.0     ,149.8     ,161.2     ,-     ,-     ,-     ,,,,,,,,,,,
20-24,203.3     ,204.0     ,104.9     ,99.1     ,1.2     ,0.4     ,0.8     ,,,,,,,,
25-29,155.3     ,156.6     ,79.9     ,76.7     ,0.7     ,0.3     ,0.4     ,,,,,,,,
30-34,108.0     ,109.5     ,55.8     ,53.7     ,0.5     ,0.3     ,0.2     ,,,,,,,,
35-39,40.0     ,40.8     ,20.3     ,20.5     ,0.2     ,0.1     ,0.1     ,,,,,,,,
40-44,6.1     ,6.2     ,3.1     ,3.1     ,0.1     ,0.0     ,0.0     ,,,,,,,,
,"Unmarried parents (per 1,000 unmarried3 women)",,,,,,,,,,,,,,
15-44,36.6     ,36.8     ,18.9     ,17.9     ,0.2     ,0.1     ,0.1     ,,,,,,,,
15-19,27.1     ,27.1     ,14.2     ,13.0     ,0.1     ,0.1     ,0.0     ,,,,,,,,
20-24,46.3     ,46.5     ,24.1     ,22.4     ,0.2     ,0.1     ,0.1     ,,,,,,,,
25-29,49.2     ,49.6     ,25.0     ,24.6     ,0.4     ,0.2     ,0.2     ,,,,,,,,
30-34,46.1     ,46.7     ,23.9     ,22.8     ,0.4     ,0.3     ,0.2     ,,,,,,,,
35-39,28.6     ,28.9     ,14.8     ,14.1     ,0.1     ,0.0     ,0.1     ,,,,,,,,
40-44,7.1     ,7.1     ,3.6     ,3.5     ,0.0     ,0.0     ,-     ,,,,,,,,
,,,,,,,,,,,,,,,
1    Rates for age groups 15-19 and 40-44 include births at age under 15 and 45+ respectively. The all ages rate includes cases,,,,,,,,,,,,,,,
      where the mother's age was not stated and is calculated using the number of women aged 15-44.,,,,,,,,,,,,,,,
2   Maternities are defined to be the number of pregnancies ending in stillbirths or live births with multiple births counting once only.,,,,,,,,,,,,,,
"3    This includes single, widowed and divorced.",,,,,,,,,,,,,,

,,,,,,,,,,,,,,
