"Table 2   UK Parliament electors on the Electoral Register by Constituency, Scotland, 2004 to 2008",,,,,,,,,,,,,,,,,,,,
                   ,,,,,,,,,,,,,,,,,,,,
,,2004,,,2005,,,2006,,,2007,,,2008,,,,,,
Parliamentary Constituency,,Total,Total,,Total,Total,,Total,Total,,Total,Total,,Total,Total,,,,,
,,Electors,Attainers,,Electors,Attainers,,Electors,Attainers,,Electors,Attainers,,Electors,Attainers,,,,,

Scotland,,"3,857,852","45,785",,"3,861,207","47,504",,"3,872,901","47,665",,"3,887,571","47,295",,"3,885,148","43,970",,,,,
,,,,,,,,,,,,,,,,,,,,
Aberdeen North,,"64,834",778,,"65,018",806,,"63,870",717,,"64,191",651,,"65,002",642,,,,,
Aberdeen South,,"65,995",751,,"65,654",857,,"64,882",750,,"64,595",767,,"64,132",670,,,,,
Airdrie and Shotts,,"61,865",725,,"61,728",741,,"61,818",820,,"61,548",763,,"63,238",607,,,,,
Angus,,"63,609",647,,"63,713",743,,"63,844",684,,"63,630",727,,"63,319",718,,,,,
Argyll and Bute,,"67,812",855,,"67,808",865,,"68,871","1,368",,"68,994","1,203",,"68,235",804,,,,,
"Ayr, Carrick and Cumnock",,"73,937",777,,"73,937",807,,"73,338",777,,"74,045",790,,"73,258",724,,,,,
Banff and Buchan,,"65,684",916,,"65,989",865,,"65,637",812,,"65,617",849,,"65,152",691,,,,,
"Berwickshire, Roxburgh and Selkirk",,"71,744",855,,"71,592",881,,"73,282",904,,"73,280",975,,"73,718",993,,,,,
"Caithness, Sutherland and Easter Ross",,"46,873",588,,"46,772",583,,"47,229",611,,"47,028",708,,"47,395",742,,,,,
Central Ayrshire,,"68,894",761,,"68,982",767,,"68,464",663,,"68,545",673,,"68,944",655,,,,,
"Coatbridge, Chryston and Bellshill",,"67,884",752,,"68,653",803,,"69,288",892,,"68,720",845,,"70,899",784,,,,,
"Cumbernauld, Kilsyth and Kirkintilloch East",,"65,317",782,,"64,661",851,,"64,457",905,,"64,471",957,,"65,176",755,,,,,
Dumfries and Galloway,,"73,182",859,,"73,423",882,,"73,645",858,,"74,817",866,,"75,071",807,,,,,
