"Table 4   Scottish Parliament electors on the Electoral Register by Scottish Parliamentary Constituency, 2006 to 2009",,,,,,,,,,,,
,,,,,,,,,,,,
,,2006,,,2007,,,2008,,,2009,
Constituency,,Total,,,Total,,,Total,,,Total,
,,Electorate,Attainers,,Electorate,Attainers,,Electorate,Attainers,,Electorate,Attainers
,,,,,,,,,,,,
Scotland,,"3,902,706","47,810",,"3,926,262","47,484",,"3,930,244","44,204",,"3,919,219","46,186"
,,,,,,,,,,,,
Aberdeen Central,,"46,225",450,,"47,435",466,,"49,153",444,,"49,904",439
Aberdeen North,,"51,956",687,,"51,755",584,,"51,559",585,,"51,170",672
Aberdeen South,,"56,669",632,,"56,575",643,,"56,127",551,,"55,631",610
Airdrie & Shotts,,"57,190",730,,"57,260",692,,"59,004",570,,"58,458",577
Angus,,"61,682",728,,"61,924",709,,"62,150",336,,"62,585",732
Argyll & Bute,,"49,656",974,,"50,024",862,,"49,589",605,,"49,094",603
Ayr,,"55,530",539,,"55,873",557,,"55,919",535,,"55,764",546
Banff & Buchan,,"56,703",705,,"56,663",729,,"56,209",583,,"55,825",586
"Caithness, Sutherland & Easter Ross",,"41,497",531,,"41,449",623,,"47,830",746,,"41,556",622
"Carrick, Cumnock & Doon Valley",,"65,559",735,,"66,420",773,,"65,739",652,,"66,298",715
Central Fife,,"58,729",985,,"58,969","1,022",,"58,424",811,,"59,012","1,246"
Clydebank & Milngavie,,"49,692",882,,"49,533",847,,"48,740",587,,"48,710",581
Clydesdale,,"65,432",798,,"65,460",774,,"67,031",758,,"66,153",657
Coatbridge & Chryston,,"53,887",735,,"53,518",674,,"55,275",605,,"54,846",576
Cumbernauld & Kilsyth,,"48,373",603,,"48,596",666,,"49,624",551,,"48,794",529
Cunninghame North,,"56,185",543,,"56,800",517,,"56,826",546,,"56,753",508
Cunninghame South,,"50,334",473,,"50,362",475,,"50,849",509,,"50,951",476
Dumbarton,,"54,944","1,047",,"54,644",946,,"53,751",550,,"53,747",664
Dumfries,,"62,474",719,,"63,803",792,,"64,008",766,,"64,104",694
Dundee East,,"53,258",687,,"53,797",813,,"54,070",657,,"54,700",596
Dundee West,,"49,034",575,,"49,844",706,,"49,794",608,,"50,081",573
Dunfermline East,,"51,536",826,,"51,967",825,,"52,275",635,,"52,714","1,073"
Dunfermline West,,"57,167",884,,"57,914",943,,"58,402",752,,"59,268","1,281"
East Kilbride,,"66,304",897,,"66,333",973,,"67,244",821,,"66,586",810
East Lothian,,"61,330",699,,"62,198",605,,"62,228",567,,"62,217",569
Eastwood,,"66,749","1,026",,"67,707",965,,"65,612",902,,"66,498",933
Edinburgh Central,,"55,061",294,,"54,398",243,,"53,731",236,,"52,172",233
Edinburgh East and Musselburgh,,"56,629",545,,"56,682",430,,"56,815",446,,"55,906",462
Edinburgh North and Leith,,"59,399",363,,"59,778",315,,"60,171",321,,"59,752",272
Edinburgh Pentlands,,"57,994",822,,"57,721",590,,"57,700",635,,"57,585",595
Edinburgh South,,"57,314",622,,"56,568",490,,"55,770",491,,"55,281",443
Edinburgh West,,"59,830",680,,"59,546",576,,"59,298",574,,"59,236",507
Falkirk East,,"57,488",744,,"58,370",757,,"58,952",765,,"59,456",784
Falkirk West,,"55,774",651,,"57,511",725,,"58,331",745,,"58,954",736
Galloway & Upper Nithsdale,,"52,555",566,,"53,173",565,,"53,443",537,,"53,320",569
Glasgow Anniesland,,"48,704",399,,"48,956",493,,"48,859",498,,"47,837",509
