"Table 5    Scottish Parliament electors on the Electoral Register, by Region and Constituency, 2008",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Region,Electorate,Attainers,,,Electorate,Attainers,
SCOTLAND,"3,930,244","44,204",,MID SCOTLAND AND FIFE,"523,689","7,354",
CENTRAL SCOTLAND,"569,394","6,241",,Central Fife,"58,424",811,
GLASGOW,"479,014","4,231",,Dunfermline East,"52,275",635,
HIGHLANDS AND ISLANDS,"340,301","4,930",,Dunfermline West,"58,402",752,
LOTHIANS,"516,416","4,369",,Kirkcaldy,"51,911",607,
MID SCOTLAND AND FIFE,"523,689","7,354",,North East Fife,"61,499",792,
NORTH EAST SCOTLAND,"511,676","5,732",,North Tayside,"62,750","1,118",
SOUTH OF SCOTLAND,"522,038","5,664",,Ochil,"60,260","1,024",
WEST OF SCOTLAND,"467,716","5,683",,Perth,"64,368",874,
,,,,Stirling,"53,800",741,
,,,,,,,
,,,,NORTH EAST SCOTLAND,"511,676","5,732",
CENTRAL SCOTLAND,"569,394","6,241",,Aberdeen Central,"49,153",444,
Airdrie & Shotts,"59,004",570,,Aberdeen North,"51,559",585,
Coatbridge & Chryston,"55,275",605,,Aberdeen South,"56,127",551,
Cumbernauld & Kilsyth,"49,624",551,,Angus,"62,150",336,
East Kilbride,"67,244",821,,Banff & Buchan,"56,209",583,
Falkirk East,"58,952",765,,Dundee East,"54,070",657,
Falkirk West,"58,331",745,,Dundee West,"49,794",608,
Hamilton North & Bellshill,"54,279",592,,Gordon,"66,995",931,
Hamilton South,"48,796",454,,West Aberdeenshire & Kincardine,"65,619","1,037",
Kilmarnock & Loudoun,"63,129",597,,,,,
Motherwell & Wishaw,"54,760",541,,SOUTH OF SCOTLAND,"522,038","5,664",
,,,,Ayr,"55,919",535,
GLASGOW,"479,014","4,231",,"Carrick, Cumnock & Doon Valley","65,739",652,
Glasgow Anniesland,"48,859",498,,Clydesdale,"67,031",758,
Glasgow Baillieston,"44,959",440,,Cunninghame South,"50,849",509,
Glasgow Cathcart,"48,119",475,,Dumfries,"64,008",766,
Glasgow Govan,"47,134",331,,East Lothian,"62,228",567,
Glasgow Kelvin,"54,541",317,,Galloway & Upper Nithsdale,"53,443",537,
Glasgow Maryhill,"44,825",357,,Roxburgh & Berwickshire,"48,415",622,
Glasgow Pollok,"47,926",466,,"Tweeddale, Ettrick & Lauderdale","54,406",718,
Glasgow Rutherglen,"51,507",563,,,,,
Glasgow Shettleston,"44,009",368,,WEST OF SCOTLAND,"467,716","5,683",
Glasgow Springburn,"47,135",416,,Clydebank & Milngavie,"48,740",587,
,,,,Cunninghame North,"56,826",546,
HIGHLANDS AND ISLANDS,"340,301","4,930",,Dumbarton,"53,751",550,
Argyll & Bute,"49,589",605,,Eastwood,"65,612",902,
"Caithness, Sutherland & Easter Ross","47,830",746,,Greenock & Inverclyde,"43,995",568,
"Inverness East, Nairn & Lochaber","73,834","1,042",,Paisley North,"41,945",468,
Moray,"60,992",877,,Paisley South,"47,394",554,
Orkney,"16,319",226,,Strathkelvin & Bearsden,"60,622",823,
"Ross, Skye & Inverness West","52,372",807,,West Renfrewshire,"48,831",685,
Shetland,"17,349",285,,,,,
Western Isles,"22,016",342,,,,,
,,,,,,,
LOTHIANS,"516,416","4,369",,,,,
Edinburgh Central,"53,731",236,,,,,
Edinburgh East and Musselburgh,"56,815",446,,,,,
Edinburgh North and Leith,"60,171",321,,,,,
Edinburgh Pentlands,"57,700",635,,,,,
Edinburgh South,"55,770",491,,,,,
Edinburgh West,"59,298",574,,,,,
Linlithgow,"57,305",535,,,,,
Livingston,"66,326",721,,,,,
Midlothian,"49,300",410,,,,,
,,,,,,,
