"Figure 6: Projected number of households in Scotland's National Parks, by age of head of household, 2014 and 2039",,,,,,,,,,,,
,,,,,,,,,,,,
Area,Household type,2014,2039,,,,,,,,,
CNP,16-34,"1,188","1,153",,,,,,,,,
,35-64,"4,586","3,915",,,,,,,,,
,65+,"2,879","4,126",,,,,,,,,
,All households,"8,653","9,195",,,,,,,,,
LLTNP,16-34,582,458,,,,,,,,,
,35-64,"3,630","2,769",,,,,,,,,
,65+,"2,344","3,408",,,,,,,,,
,All households,"6,556","6,634",,,,,,,,,
,,,,,,,,,,,,
Note,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,
