"Figure 8: Projected number of households in Strategic Development Plan areas, 2014 to 2039",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Area,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039
Household Projection,Glasgow & Clyde Valley,"822,425","828,520","833,832","839,274","844,124","848,706","853,152","857,673","862,124","866,199","870,299","874,140","877,922","881,807","885,604","889,326","892,880","896,536","900,112","903,474","906,663","909,651","912,767","915,529","918,208","920,736"
,Aberdeen City & Shire,"211,978","213,309","215,635","218,029","220,323","222,586","224,827","227,023","229,233","231,359","233,477","235,606","237,700","239,837","241,965","244,076","246,144","248,235","250,266","252,299","254,348","256,329","258,234","260,064","261,909","263,741"
,SESplan,"570,438","573,771","579,734","585,613","591,204","596,880","602,359","607,773","613,258","618,484","623,851","629,060","634,173","639,393","644,472","649,598","654,476","659,419","664,169","668,786","673,345","677,619","681,930","686,042","690,144","694,200"
,TAYplan,"219,982","221,133","222,557","224,026","225,420","226,717","227,936","229,208","230,479","231,772","232,985","234,194","235,325","236,534","237,736","238,864","239,943","241,019","242,081","243,145","244,144","245,036","245,968","246,864","247,792","248,716"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,
