"Figure 11d: Projected number of households in TAYplan by household type and age of head of household, 2014 and 2039",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,1 adult male,,1 adult female,,2 adults,,3+ adults,,"1 adult, 1+children",,"2+ adults, 1+ children",,,,
Age group,2014,2039,2014,2039,2014,2039,2014,2039,2014,2039,2014,2039,,,
16-29,"4,597","4,767","3,728","3,787","7,969","9,621","2,738","3,171","3,740","3,271","4,075","3,247",,,
30-44,"8,078","11,508","4,427","6,362","7,067","8,573","1,141",920,"6,915","9,075","19,569","16,621",,,
45-59,"9,877","12,985","8,017","8,612","18,591","13,581","8,889","6,669","2,663","4,399","13,222","14,401",,,
60-74,"7,711","10,014","11,787","8,520","27,279","28,731","3,886","3,272",146,174,960,954,,,
75+,"5,257","10,749","14,867","20,873","11,676","22,302",952,"1,222",29,87,130,250,,,
All ages,"35,520","50,024","42,825","48,153","72,582","82,808","17,605","15,253","13,493","17,006","37,956","35,472",,,
,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,
