"Figure 11c: Projected number of households in SESplan by household type and age of head of household, 2014 and 2039",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,1 adult male,,1 adult female,,2 adults,,3+ adults,,"1 adult, 1+children",,"2+ adults, 1+ children",,,,,
Age group,2014,2039,2014,2039,2014,2039,2014,2039,2014,2039,2014,2039,,,,
16-29,"11,154","11,139","9,515","8,706","23,707","26,956","8,550","8,857","9,684","11,522","9,937","8,261",,,,
30-44,"26,071","36,898","16,281","21,909","26,914","33,649","3,640","2,701","18,133","23,222","57,027","46,975",,,,
45-59,"27,154","43,412","22,246","27,658","46,008","37,071","23,404","18,197","6,719","11,452","35,277","42,868",,,,
60-74,"18,164","28,067","28,328","26,522","60,836","76,301","9,683","9,367",454,545,"2,427","2,594",,,,
75+,"11,440","26,696","31,366","48,912","23,564","49,116","2,202","3,392",197,569,355,667,,,,
All ages,"93,984","146,212","107,736","133,706","181,030","223,093","47,478","42,514","35,187","47,311","105,023","101,364",,,,
,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,
