"Figure 5: Projected number of households in Scotland's National Parks, by household type, 2014 and 2039",,,,,,,,,,,
,,,,,,,,,,,
Area,Household type,2014,2039,,,,,,,,
CNP,1 adult,"2,889","3,494",,,,,,,,
,2 adults,"3,177","3,335",,,,,,,,
,1 adult with children,453,571,,,,,,,,
,2+ adults with children,"1,560","1,398",,,,,,,,
,3+ adults,575,397,,,,,,,,
,All households,"8,653","9,195",,,,,,,,
LLTNP,1 adult,"2,015","2,461",,,,,,,,
,2 adults,"2,540","2,563",,,,,,,,
,1 adult with children,231,255,,,,,,,,
,2+ adults with children,"1,159",859,,,,,,,,
,3+ adults,611,497,,,,,,,,
,All households,"6,556","6,634",,,,,,,,
,,,,,,,,,,,
Note,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
