"Table 14: Comparison between principal and constrained housing variant household projections, by area, 2010 and 2035",,,,,,,,,,,
,,,,,,,,,,,
Area,2010,2035,,Change (%),,Difference between principal and variant projections (2035),,,,,
,,,,2010 - 2035,,,,,,,
,All1,Principal,Constrained housing,Principal,Constrained housing,,,,,,
CNP,"7,800","10,550","10,300",35%,32%,-2.4%,,,,,
LLTNP,"6,210","6,360","6,270",2%,1%,-1.4%,,,,,
Glasgow & Clyde Valley,"799,500","938,520","919,780",17%,15%,-2.0%,,,,,
Aberdeen City & Shire,"205,960","278,940","270,970",35%,32%,-2.9%,,,,,
SESplan,"553,180","732,680","714,110",32%,29%,-2.5%,,,,,
TAYplan,"217,250","269,580","263,530",24%,21%,-2.2%,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) The figure for 2010 is the same in all projections as they are all constrained to the household estimate for this year.,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2012,
