"Table 9a: Household projections for Glasgow & Clyde Valley SDP area, by household type and age of head of household, 2010 to 2035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,Average annual change1,Overall change,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010 - 2035,
1 adult: male,16-19,850,840,840,850,850,860,860,850,850,850,870,900,930,970,"1,000","1,020","1,050","1,070","1,080","1,100","1,120","1,140","1,150","1,160","1,180","1,190",13,335,39%
,20-24,"5,600","5,580","5,620","5,590","5,590","5,560","5,500","5,450","5,410","5,390","5,370","5,340","5,270","5,260","5,300","5,390","5,510","5,660","5,840","5,970","6,090","6,190","6,280","6,330","6,390","6,450",34,847,15%
,25-29,"13,710","14,050","14,580","15,000","15,270","15,300","15,400","15,540","15,510","15,540","15,510","15,410","15,330","15,280","15,260","15,240","15,170","15,020","15,010","15,140","15,420","15,760","16,190","16,690","17,070","17,410",148,"3,693",27%
,30-34,"14,500","15,310","16,350","17,400","18,210","18,990","19,620","20,320","20,900","21,290","21,370","21,550","21,750","21,720","21,770","21,740","21,590","21,490","21,430","21,390","21,340","21,260","21,060","21,040","21,220","21,610",284,"7,111",49%
,35-39,"12,820","12,610","12,460","12,560","13,050","13,770","14,570","15,460","16,370","17,050","17,710","18,240","18,840","19,310","19,620","19,640","19,750","19,900","19,850","19,860","19,810","19,650","19,530","19,460","19,410","19,350",261,"6,534",51%
,40-44,"14,360","14,390","14,430","14,320","14,060","13,870","13,690","13,460","13,520","13,990","14,730","15,560","16,470","17,390","18,050","18,710","19,210","19,780","20,220","20,490","20,460","20,520","20,620","20,520","20,490","20,380",241,"6,019",42%
,45-49,"14,560","14,790","15,020","15,250","15,350","15,390","15,470","15,420","15,230","14,870","14,610","14,370","14,080","14,090","14,540","15,260","16,070","16,970","17,860","18,490","19,090","19,550","20,070","20,470","20,680","20,590",241,"6,028",41%
,50-54,"13,420","13,930","14,590","15,180","15,760","16,240","16,570","16,770","16,970","17,040","17,050","17,100","17,030","16,790","16,390","16,090","15,810","15,480","15,490","15,970","16,760","17,630","18,590","19,550","20,210","20,850",297,"7,428",55%
,55-59,"10,510","10,910","11,450","11,970","12,520","13,050","13,570","14,130","14,620","15,090","15,460","15,690","15,800","15,920","15,910","15,850","15,830","15,710","15,440","15,020","14,710","14,420","14,090","14,070","14,490","15,180",187,"4,670",44%
,60-64,"9,760","9,950","9,800","9,870","10,070","10,390","10,820","11,310","11,770","12,270","12,740","13,190","13,680","14,110","14,510","14,810","14,980","15,030","15,080","15,020","14,910","14,840","14,670","14,360","13,910","13,570",152,"3,809",39%
,65-69,"7,290","7,400","7,940","8,230","8,450","8,690","8,870","8,670","8,670","8,800","9,020","9,340","9,710","10,050","10,420","10,760","11,090","11,440","11,740","12,010","12,200","12,290","12,280","12,270","12,170","12,030",189,"4,737",65%
,70-74,"7,140","7,040","7,030","7,140","7,270","7,340","7,520","8,110","8,440","8,680","8,940","9,140","8,950","8,980","9,130","9,380","9,740","10,150","10,530","10,940","11,330","11,700","12,100","12,430","12,750","12,970",233,"5,832",82%
,75-79,"6,650","6,670","6,710","6,820","6,930","6,960","6,930","6,950","7,090","7,240","7,340","7,530","8,160","8,510","8,770","9,040","9,240","9,060","9,100","9,260","9,510","9,870","10,280","10,680","11,100","11,500",194,"4,858",73%
,80-84,"4,370","4,450","4,600","4,710","4,770","4,870","4,950","5,010","5,110","5,210","5,250","5,240","5,260","5,370","5,500","5,580","5,730","6,210","6,480","6,680","6,870","7,020","6,890","6,920","7,040","7,240",115,"2,868",66%
,85-89,"2,470","2,530","2,590","2,660","2,790","2,930","3,070","3,230","3,360","3,460","3,590","3,710","3,800","3,930","4,030","4,100","4,130","4,180","4,310","4,450","4,550","4,710","5,160","5,420","5,620","5,800",133,"3,332",135%
,90+,"1,160","1,230","1,300","1,360","1,430","1,490","1,590","1,670","1,760","1,880","2,020","2,170","2,340","2,490","2,640","2,830","3,020","3,210","3,400","3,580","3,750","3,900","4,060","4,290","4,510","4,700",141,"3,533",304%
,All ages,"139,180","141,680","145,310","148,920","152,380","155,710","159,000","162,360","165,570","168,660","171,590","174,470","177,390","180,160","182,840","185,430","187,900","190,350","192,840","195,380","197,930","200,430","203,020","205,650","208,240","210,810","2,865","71,635",51%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 adult: female,16-19,"1,320","1,310","1,300","1,320","1,330","1,340","1,350","1,330","1,330","1,340","1,370","1,420","1,470","1,530","1,580","1,630","1,670","1,710","1,730","1,760","1,790","1,820","1,850","1,870","1,890","1,910",23,585,44%
