"Table 8b: Household projections for Strategic Development Plan areas, by age of head of household, 2010 to 2035 (percentages)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Percentage of all households by age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow & Clyde Valley,16-19,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%
,20-24,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,3%,3%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%
,25-29,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%
,30-34,8%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,8%,8%,8%
,35-39,9%,9%,8%,8%,8%,8%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%,9%,9%,9%,9%,9%,8%
,40-44,10%,10%,10%,9%,9%,9%,8%,8%,8%,8%,8%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%,9%,9%
,45-49,11%,11%,10%,10%,10%,10%,10%,9%,9%,9%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,10%,10%,10%,9%
,50-54,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%,9%,9%,9%,8%,8%,8%,7%,7%,7%,8%,8%,8%,9%,9%,9%
,55-59,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,7%,7%,7%,7%,7%,7%
,60-64,8%,8%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,7%,7%,7%,6%
,65-69,6%,6%,7%,7%,7%,7%,7%,7%,6%,6%,7%,7%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%,7%,7%,7%,7%
,70-74,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,7%,7%,7%,7%,7%,7%,7%,7%,7%
,75-79,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,6%,6%,6%,6%
,80-84,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%
,85-89,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%
,90+,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%
,All ages,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
Aberdeen City & Shire,16-19,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%
,20-24,5%,5%,5%,5%,5%,5%,5%,5%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%
,25-29,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,8%,8%,8%,7%,7%,7%,7%,7%,7%,7%,7%,8%,8%
,30-34,8%,8%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,9%,9%,9%,9%,9%,8%,8%,8%,8%,8%,8%,8%
,35-39,9%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,10%,10%,10%,9%,9%,9%,9%,9%,9%,8%,8%,8%
,40-44,10%,10%,9%,9%,9%,9%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,10%,10%,10%,9%,9%,9%,9%
