"Table 10d: Projected percentage of people living alone in TAYplan SDP area, by gender and age group, 2010 to 2035",,,,,,,,,,,,,,,,,,,,,,,,,,

Age of head of household,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035

Males,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,3%,3%,3%,3%,3%,3%,3%,3%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,5%
20-24,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,11%,11%,11%,11%,11%,11%,11%,11%,11%,11%,11%,12%
25-29,20%,20%,21%,21%,22%,22%,22%,23%,23%,24%,24%,25%,25%,26%,26%,26%,26%,27%,27%,28%,28%,28%,28%,29%,29%,30%
30-34,22%,22%,22%,23%,23%,23%,24%,24%,25%,26%,26%,27%,27%,28%,28%,29%,29%,30%,30%,30%,31%,31%,32%,32%,33%,33%
35-39,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,25%,25%,26%,26%,27%,27%,28%,28%,29%,29%,30%,30%,31%,31%,31%
40-44,21%,21%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,24%,25%,25%,25%,26%,26%,27%,27%,28%,28%,28%,29%,29%
45-49,20%,21%,21%,22%,23%,23%,24%,24%,25%,25%,25%,25%,25%,26%,26%,26%,26%,26%,26%,26%,27%,27%,27%,28%,28%,29%
50-54,18%,19%,19%,19%,20%,20%,21%,21%,22%,22%,23%,23%,23%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,24%,25%,25%
55-59,19%,19%,19%,20%,20%,20%,21%,21%,22%,22%,22%,22%,23%,23%,24%,24%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%
60-64,17%,17%,17%,17%,17%,17%,18%,18%,18%,18%,19%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%
65-69,19%,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%
70-74,19%,19%,19%,19%,18%,19%,18%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%
75-79,21%,20%,20%,20%,19%,19%,19%,19%,19%,18%,18%,18%,18%,18%,18%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%
80-84,29%,28%,28%,28%,27%,27%,27%,27%,27%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,27%,27%,27%
85-89,44%,44%,45%,44%,44%,43%,43%,42%,42%,42%,42%,42%,42%,42%,42%,42%,43%,43%,43%,43%,43%,43%,44%,44%,45%,45%
90+,39%,38%,38%,39%,39%,40%,40%,40%,40%,40%,40%,39%,39%,39%,39%,39%,39%,39%,39%,39%,40%,40%,40%,40%,40%,41%
All adults,18%,18%,19%,19%,19%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,25%,25%
Females,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,6%,6%,6%,6%,6%,6%,6%,6%,6%,7%,7%
20-24,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,11%,11%,11%,11%
25-29,17%,17%,18%,18%,18%,18%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,24%,25%,25%,25%
30-34,13%,14%,14%,15%,15%,16%,16%,17%,17%,17%,17%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%
35-39,9%,9%,9%,9%,10%,10%,10%,11%,11%,11%,11%,12%,12%,12%,12%,13%,13%,13%,13%,13%,14%,14%,14%,14%,14%,15%
40-44,10%,10%,11%,11%,11%,11%,12%,12%,12%,12%,13%,13%,13%,14%,14%,14%,14%,15%,15%,15%,15%,16%,16%,16%,16%,16%
45-49,14%,14%,15%,15%,15%,15%,15%,16%,16%,16%,17%,17%,17%,18%,19%,19%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%
50-54,16%,16%,16%,16%,16%,16%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,18%,18%,18%,19%,19%,20%,20%,20%,20%,21%
55-59,16%,16%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%
60-64,22%,22%,22%,21%,21%,21%,21%,21%,21%,20%,20%,20%,20%,19%,19%,19%,19%,19%,18%,18%,18%,17%,17%,17%,17%,17%
