"Table 3: Household projections for Scotland's National Parks, by age of head of household, 2010 to 2035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,Average annual change1,Overall change,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010 - 2035,
CNP,16-34,"1,030","1,060","1,120","1,170","1,210","1,230","1,250","1,300","1,330","1,340","1,340","1,360","1,380","1,390","1,440","1,470","1,470","1,460","1,480","1,490","1,510","1,520","1,500","1,520","1,500","1,490",18,460,45%
,35-64,"4,340","4,320","4,280","4,250","4,220","4,270","4,310","4,310","4,330","4,360","4,430","4,480","4,550","4,590","4,610","4,640","4,680","4,740","4,770","4,810","4,850","4,870","4,950","4,990","5,040","5,120",31,774,18%
,65+,"2,430","2,460","2,550","2,640","2,730","2,780","2,840","2,910","2,970","3,040","3,090","3,140","3,190","3,260","3,330","3,400","3,460","3,520","3,580","3,640","3,690","3,750","3,790","3,840","3,910","3,950",61,"1,519",62%
,All ages,"7,800","7,840","7,940","8,060","8,160","8,280","8,400","8,520","8,630","8,740","8,860","8,980","9,120","9,250","9,390","9,510","9,610","9,720","9,830","9,930","10,040","10,140","10,240","10,350","10,450","10,550",110,"2,754",35%
LLTNP,16-34,560,580,600,630,640,660,660,660,670,670,660,650,640,630,620,610,590,570,550,540,520,500,470,450,430,410,-6,-150,-27%
,35-64,"3,590","3,550","3,470","3,400","3,340","3,300","3,250","3,230","3,190","3,120","3,120","3,100","3,070","3,040","3,000","2,970","2,950","2,930","2,890","2,830","2,800","2,730","2,710","2,690","2,670","2,640",-38,-951,-26%
,65+,"2,050","2,100","2,200","2,270","2,340","2,390","2,450","2,500","2,560","2,640","2,670","2,710","2,780","2,830","2,890","2,930","2,970","3,000","3,060","3,130","3,170","3,220","3,250","3,270","3,290","3,300",50,1251,61%
,All ages,"6,210","6,240","6,280","6,300","6,330","6,350","6,370","6,390","6,410","6,430","6,450","6,460","6,480","6,500","6,510","6,510","6,500","6,500","6,500","6,500","6,480","6,460","6,430","6,410","6,390","6,360",6,150,2%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Percentage of all households by age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,,,
CNP,16-34,13%,14%,14%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,14%,14%,,,
,35-64,56%,55%,54%,53%,52%,52%,51%,51%,50%,50%,50%,50%,50%,50%,49%,49%,49%,49%,49%,48%,48%,48%,48%,48%,48%,48%
,65+,31%,31%,32%,33%,33%,34%,34%,34%,34%,35%,35%,35%,35%,35%,35%,36%,36%,36%,36%,37%,37%,37%,37%,37%,37%,37%
,All ages,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
LLTNP,16-34,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%,9%,9%,8%,8%,8%,8%,7%,7%,7%,7%
,35-64,58%,57%,55%,54%,53%,52%,51%,51%,50%,49%,48%,48%,47%,47%,46%,46%,45%,45%,45%,44%,43%,42%,42%,42%,42%,42%
,65+,33%,34%,35%,36%,37%,38%,38%,39%,40%,41%,41%,42%,43%,44%,44%,45%,46%,46%,47%,48%,49%,50%,51%,51%,52%,52%
,All ages,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change (before rounding) by the number of years of the projection.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,
