"Table 7.9: Marriages1, by country of residence, Scotland, 2015",,,,,,,,,,,,,
,,,,,,,,,,,,,
Country of residence of party 1,Country of residence of party 2,,,,,,,,,,,,
,All countries of residence,Scotland,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated
,,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Beliza, Guyana",Africa,Other Common-wealth,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
All countries,"29,691","23,101","5,347",74,346,390,340,4,6,14,26,433,-
Scotland,"23,085","22,727",151,3,44,31,15,3,2,8,3,129,-
"Other United Kingdom, Isle of Man, Channel Islands","5,465",267,"5,154",3,11,11,6,1,-,2,2,19,-
"Irish Republic, including Ireland, part not stated",84,14,3,66,-,-,-,-,-,-,-,1,-
Other European Union,326,23,9,1,287,3,2,-,-,-,1,3,-
Commonwealth,,,,,,,,,,,,,
Total,379,22,10,-,-,344,316,-,4,4,20,3,-
"Australia, Canada, New Zealand",342,17,7,-,-,315,315,-,-,-,-,3,-
"India, Bangladesh, Sri Lanka, Pakistan",1,1,-,-,-,-,-,-,-,-,-,-,-
"West Indies, Belize, Guyana",5,-,1,-,-,4,-,-,4,-,-,-,-
Africa,10,4,1,-,-,5,1,-,-,4,-,-,-
Other Commonwealth,21,-,1,-,-,20,-,-,-,-,20,-,-
Other countries,352,48,20,1,4,1,1,-,-,-,-,278,-
,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,
1) Figures include same-sex marriages.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,
