"Table 7.7: Marriages1, by denomination, Scotland, 2015",,,,,,,
,,,,,,,
Denomination,,All marriages,,,,,
All Marriages ,,"29,691",,,,,
Civil Marriages ,,"15,583",,,,,
,Registration office ,"7,301",,,,,
,"Hospitals, residential homes etc",13,,,,,
,Other Civil Marriages ,"8,269",,,,,
Irregular Marriages ,,0,,,,,
All Religious Forms and Other Beliefs,,,,,,,
,The Church of Scotland,"4,052",,,,,
,Humanist Society of Scotland,"3,378",,,,,
,The Roman Catholic Church,"1,438",,,,,
,Independent Humanist Ceremonies,557,,,,,
,Assemblies of God,524,,,,,
,The Episcopal Church & Anglican Churches,435,,,,,
,River of Life Church,363,,,,,
,Humanist Fellowship of Scotland,355,,,,,
,Temp. Authorised non-Christian,353,,,,,
,One Spirit Interfaith Seminary,340,,,,,
,Fuze Foundation,290,,,,,
,The Baptist Union of Scotland,209,,,,,
,The Methodist Church in Scotland,205,,,,,
,Temp. Authorised Christian,161,,,,,
,Bathgate Community Church,107,,,,,
,Free Church of Scotland,94,,,,,
,Synod of Scotland of the United Reformed Church,94,,,,,
,United Free Church of Scotland,62,,,,,
,Glasgow Central Mosque,51,,,,,
,Christian Spiritualist Society,51,,,,,
,The Shore Fellowship,51,,,,,
,Church of the Nazarene,47,,,,,
,Church of Christ,45,,,,,
,Christian Brethren,42,,,,,
,The Scottish Humanists,41,,,,,
,Jehovah's Witnesses,38,,,,,
,Salvation Army,37,,,,,
,Elim Pentecostal Church,37,,,,,
,Church of Jesus Christ of Latter-Day Saints,35,,,,,
,The Pagan Federation (Scotland),31,,,,,
,Royal National Mission to Deep Sea Fishermen,22,,,,,
,Pakistan Association Edinburgh and East of Scotland,22,,,,,
,Lanarkshire Muslim Welfare Society,21,,,,,
,Madrasa Ta'Aleem-ul-Islam,21,,,,,
,Findhorn Foundation,21,,,,,
,"Anjuman Ehl-I-Sunnat, Wal Jumaat (Masjid-I-Khizra)",20,,,,,
,United Kingdom Islamic Mission,20,,,,,
,Jamia Islamia,19,,,,,
,Destiny Church,17,,,,,
,Scottish Unitarian Association,15,,,,,
,Spiritualists' National Union,15,,,,,
,The Apostolic Church,14,,,,,
,"Sikh Sabha Association, Glasgow",14,,,,,
,Masjid Noor,11,,,,,
,Free Presbyterian Church of Scotland,10,,,,,
,Central Gurdwara Singh Sabha Association,10,,,,,
,Kilwinning Congregational Church,10,,,,,
,Madrassa Zia-ul-Quran,10,,,,,
,Other Religious Forms and Other Beliefs,293,,,,,
,,,,,,,
,,,,,,,
Footnote,,,,,,,
1) Figures include same-sex marriages.,,,,,,,
,,,,,,,
� Crown Copyright 2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
