"Table 1   Total number of electoral registrations, by Electorate, 2000 to 2006",,,,,,,,,
,,,,,,,,,
"Due to a production error, previously published tables did not include ""Overseas"" electors in the total for electors to the",,,,,,,,,
"European Parliament.  This was corrected in September 2008, and this table therefore supercedes any tables published previously",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Electorate,2000 1,2001 1,2001,2002,2003,2004,2005,2006
,,,,,,,,,
,,,,,,,,,
UK Parliament,,"3,992,034","4,001,018","3,966,801","3,887,059","3,857,997","3,857,852","3,861,207","3,872,901"
,Attainers,"47,413","48,313","47,188","48,640","47,031","45,785","47,504","47,665"
,Service voters,"18,226","17,705","16,289","3,067","2,100","1,707","1,576","1,656"
,Voluntary patients 2,219,315,N/A,N/A,N/A,N/A,N/A,N/A
,Overseas electors,837,787,972,766,681,754,"1,192",787
,,,,,,,,,
Local Government and Scottish Parliament,,"4,009,424","4,019,192","3,985,313","3,905,553","3,877,194","3,878,963","3,884,464","3,902,706"
,Attainers,"47,480","48,354","47,232","48,697","47,115","45,891","47,588","47,810"
,Service voters,"18,226","17,705","16,289","3,067","2,100","1,707","1,576","1,656"
,Voluntary patients 2,219,315,N/A,N/A,N/A,N/A,N/A,N/A
,Peers,65,56,57,53,54,54,56,57
,Citizens of the European Union,"18,162","18,905","19,427","19,207","19,851","17,160","24,393","30,535"
,,,,,,,,,
European Parliament3,,"3,996,419","4,005,828","3,971,441","3,892,645","3,864,289","3,862,557","3,866,070","3,878,016"
,Attainers,"47,480","48,354","47,232","48,697","47,115","45,891","47,523","47,665"
,Service voters,"18,226","17,705","16,289","3,067","2,100","1,707","1,576","1,656"
,Voluntary patients 2,219,315,N/A,N/A,N/A,N/A,N/A,N/A
,Peers,66,56,57,53,54,54,56,57
,Overseas electors,837,787,972,766,681,754,"1,192",787
,Citizens of the European Union,"4,500","4,804","4,799","5,532","6,238","4,705","4,806","5,058"
,,,,,,,,,
,,,,,,,,,
"1   The reference date for 2000 and 2001 is 16th February.  For recent years, the reference date is 1st December",,,,,,,,,
,,,,,,,,
2   Since 2002 voluntary patients are no longer counted separately and are now included in the main body of the electorate.,,,,,,,,

3   The total figures for the European Parliamentary electorate were revised in September 2008.  Previously published tables did not include Overseas electors in this total.,,,,,,,,
