"Table 1   Total number of electoral registrations, by Electorate, Scotland, February 1996 to February 2001 1",,,,,,,,,,,
,,,,,,,,,,,
"Due to a production error, previously published tables did not include ""Overseas"" electors in the total for electors to the",,,,,,,,,,,
"European Parliament.  This was corrected in September 2008, and this table therefore supercedes any tables published previously",,,,,,,,,,,
,,,Year,,,,,,,,
,,,16th Feb,16th Feb,16th Feb,16th Feb,16th Feb,16th Feb,,,
,Electorate,,1996,1997,1998,1999,2000,2001,,,

,,,,,,,,,,,
UK Parliament,,,"3,963,072 ","3,984,406 ","3,992,502 ","4,011,450 ","3,992,034 ","4,001,018 ",,,
,Attainers,,"44,873 ","48,064 ","47,516 ","51,691 ","47,413 ","48,313 ",,,
,Service voters,,"19,797 ","18,984 ","20,208 ","18,686 ","18,226 ","17,705 ",,,
,Voluntary patients 2,,398 ,510 ,305 ,309 ,219 ,315 ,,,
,Overseas electors,,"1,055 ","1,466 ","1,180 ",978 ,837 ,787 ,,,
,,,,,,,,,,,
Local Government,,,"3,971,203 ","3,995,923 ","4,006,259 ","4,027,433 ","4,009,424 ","4,019,192 ",,,
,Attainers,,"44,918 ","48,110 ","47,559 ","51,768 ","47,480 ","48,354 ",,,
,Service voters,,"19,797 ","18,984 ","20,208 ","18,686 ","18,226 ","17,705 ",,,
,Voluntary patients 2,,398 ,510 ,305 ,309 ,219 ,315 ,,,
,Peers,,115 ,123 ,125 ,124 ,65 ,56 ,,,
,Citizens of the European Union,,"9,071 ","12,860 ","14,812 ","16,837 ","18,162 ","18,905 ",,,
,,,,,,,,,,,
European Parliament3,,,"3,966,611 ","3,988,203 ","3,996,664 ","4,016,377 ","3,996,419 ","4,005,828 ",,,
,Attainers,,"44,918 ","48,110 ","47,559 ","51,768 ","47,480 ","48,354 ",,,
,Service voters,,"19,797 ","18,984 ","20,208 ","18,686 ","18,226 ","17,705 ",,,
,Voluntary patients 2,,398 ,510 ,305 ,309 ,219 ,315 ,,,
,Peers,,115 ,123 ,125 ,124 ,66 ,56 ,,,
,Overseas electors,,"1,055 ","1,466 ","1,180 ",978 ,837 ,787 ,,,
,Citizens of the European Union,,"3,426 ","3,674 ","4,037 ","4,803 ","4,500 ","4,804 ",,,

,,,,,,,,,,,
1,"From 2001, the date for which the Electoral Roll is applicable will be 1st December.  For previous years ",,,,,,,,,,
,"shown in this Table, the reference date was 16th February of the year in question.",,,,,,,,,,
,,,,,,,,,,,
2,Voluntary patients are no longer counted separately and are now included in the main body of the electorate.,,,,,,,,,,
,,,,,,,,,,,
3,The total figures for the European Parliamentary electorate were revised in September 2008.  Previously published tables did not include Overseas electors in the total.,,,,,,,,,,

,,,,,,,,,,,
