"Table 2  Local Government electors by Council area, Scotland, 1996-2001",,,,,,
,,,,,,
,1996,1997,1998,1999,2000,2001
,,,,,,
SCOTLAND,"3,971,203","3,995,923","4,006,259","4,027,433","4,009,424 ","4,019,192 "
,,,,,,
Aberdeen City,"172,841","172,066","171,445","169,125","168,044 ","165,334 "
Aberdeenshire,"171,080","172,767","173,140","173,523","173,888 ","174,262 "
Angus,"86,532","86,929","87,049","87,153","86,414 ","86,703 "
Argyll & Bute,"69,594","69,971","70,350","69,888","69,576 ","69,284 "
Clackmannanshire,"37,087","36,927","37,049","36,870","36,844 ","36,631 "
Dumfries & Galloway,"116,815","116,828","117,126","117,430","116,789 ","116,902 "
Dundee City,"116,290","117,166","116,184","114,258","112,206 ","112,194 "
East Ayrshire,"94,983","94,368","94,477","94,295","93,710 ","93,389 "
East Dunbartonshire,"84,268","84,978","85,476","85,378","85,262 ","84,676 "
East Lothian,"69,242","69,870","70,591","71,105","71,354 ","71,488 "
East Renfrewshire,"66,923","67,597","68,116","68,095","68,747 ","69,051 "
"Edinburgh, City of","358,737","362,788","364,859","366,088","365,646 ","369,984 "
Eilean Siar,"23,226","23,315","22,565","22,623","22,177 ","21,979 "
Falkirk,"110,584","110,692","111,114","112,110","112,032 ","112,103 "
Fife,"274,967","276,989","277,321","279,742","278,405 ","280,723 "
Glasgow City,"470,878","476,784","474,620","492,946","480,264 ","490,781 "
Highland,"163,154","164,711","165,308","165,333","164,597 ","164,855 "
Inverclyde,"68,694","67,805","67,636","67,002","66,794 ","65,931 "
Midlothian,"61,180","61,423","62,370","62,443","62,819 ","62,936 "
Moray,"65,351","65,361","65,243","65,337","64,334 ","64,172 "
North Ayrshire,"106,164","106,478","107,242","107,619","107,270 ","106,442 "
North Lanarkshire,"246,223","246,599","248,028","249,562","250,809 ","248,732 "
Orkney Islands,"15,678","15,658","15,697","15,642","15,601 ","15,519 "
Perth & Kinross,"103,442","104,464","105,488","105,642","106,200 ","106,728 "
Renfrewshire,"138,245","139,766","139,662","139,076","138,020 ","136,980 "
Scottish Borders,"85,386","86,051","86,431","86,704","86,334 ","86,545 "
Shetland Islands,"17,003","17,012","17,130","17,147","16,976 ","16,897 "
South Ayrshire,"90,417","90,787","91,579","91,330","90,965 ","90,671 "
South Lanarkshire,"234,800","236,038","237,165","237,902","239,612 ","238,698 "
Stirling,"65,255","65,798","66,414","66,026","67,307 ","66,189 "
West Dunbartonshire,"72,459","72,611","72,701","72,548","72,166 ","71,676 "
West Lothian,"113,705","115,326","116,683","117,491","118,262 ","120,737 "
