"Table 4.04: Stillbirths, by sex and cause, Scotland, 2006 to 2016",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 ICD10 list,Cause of death,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,
,All causes,P,296 ,327 ,325 ,317 ,291 ,299 ,274 ,234,228,211,236,,
,,M,149 ,169 ,174 ,155 ,154 ,151 ,135 ,106,111,101,116,,
,,F,145 ,152 ,148 ,159 ,134 ,146 ,138 ,128,116,107,120,,
,,NK,2 ,6 ,3 ,3 ,3 ,2 ,1 ,-,1,3,-,,
,Other - Outwith Chapters P and Q,M,- ,-,-,-,1 ,-,1 ,1,2,-,-,,
,,F,1 ,1 ,1 ,-,1 ,2 ,1 ,-,-,3,1,,
,,NK,- ,- ,- ,-,- ,- ,- ,- ,- ,1 ,-,,
P00-P96,XVI. Certain conditions originating in the perinatal period,M,136 ,159 ,161 ,135 ,142 ,133 ,120 ,91,102,89,100,,
,,F,135 ,142 ,129 ,139 ,119 ,136 ,122 ,120,100,84,98,,
,,NK,2 ,4 ,3 ,3 ,3 ,2 ,.,-,1,2,-,,
"P00, P04",Maternal conditions unrelated to pregnancy,M,5 ,3 ,9 ,4 ,2 ,5 ,7 ,1,2,5,4,,
,,F,5 ,6 ,3 ,6 ,4 ,7 ,8 ,11,3,7,7,,
P01,Fetus and newborn affected by maternal complications of pregnancy,M,2 ,2 ,4 ,3 ,5 ,5 ,2 ,3,2,-,1,,
,,F,2 ,3 ,6 ,4 ,-,1 ,2 ,3,2,-,-,,
,,NK,1 ,-,-,-,1 ,-,-,-,-,-,-,,
P02,"Fetus and newborn affected by complications of placenta, cord and membranes",M,24 ,34 ,29 ,29 ,34 ,31 ,32 ,26,39,17,35,,
,,F,21 ,32 ,23 ,22 ,21 ,33 ,29 ,24,22,24,17,,
,,NK,- ,-,-,-,1 ,-,-,-,-,-,-,,
P03,Fetus and newborn affected by other complications of labour and delivery,M,- ,-,1 ,1 ,-,1 ,-,1,-,-,-,,
,,F,2 ,-,-,2 ,1 ,1 ,-,-,1,1,1,,
P05-08,Disorders related to length of gestation and fetal growth,M,8 ,5 ,9 ,7 ,4 ,3 ,5 ,2,3,4,-,,
,,F,1 ,3 ,5 ,7 ,3 ,4 ,1 ,7,9,2,7,,
,,NK,- ,-,1 ,-,-,-,-,-,1,1,5,,
P10-15,Birth trauma,M,- ,-,-,-,-,-,-,-,-,-,-,,
,,F,- ,-,-,-,-,-,-,-,-,-,-,,
P20-29,Respiratory and cardiovascular disorders specific to the perinatal period,M,5 ,2 ,2 ,2 ,3 ,4 ,3 ,2,3,2,1,,
,,F,4 ,2 ,5 ,3 ,3 ,7 ,1 ,1,1,1,1,,
P35-39,Infections specific to the perinatal period,M,2 ,3 ,1 ,2 ,1 ,2 ,1 ,1,-,2,-,,
,,F,- ,1 ,4 ,1 ,2 ,1 ,2 ,-,2,2,-,,
P50-61,Haemorrhaghic and haematological diseases of fetus and newborn,M,2 ,1 ,-,1 ,3 ,1 ,3 ,-,2,5,1,,
,,F,9 ,-,-,2 ,3 ,1 ,1 ,2,1,2,1,,
P70-74,Transistory endocrine and metabolic disorders specific to fetus and newborn,M,1 ,2 ,-,2 ,-,2 ,5 ,-,-,3,3,,
,,F,1 ,-,1 ,2 ,1 ,1 ,2 ,-,1,-,-,,
P75-96,Other conditions and disorders originating in the perinatal period,M,87 ,107 ,106 ,84 ,90 ,79 ,62 ,55,51,51,48,,
,,F,90 ,95 ,82 ,90 ,81 ,80 ,76 ,72,58,45,66,,
,,NK,1 ,4 ,2 ,3 ,1 ,2 ,-,-,-,1,-,,
Q00-Q99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,13 ,10 ,13 ,20 ,11 ,18 ,14 ,14,7,12,16,,
,,F,9 ,9 ,18 ,20 ,14 ,8 ,15 ,8,16,20,21,,
,,NK,- ,2 ,-,-,-,-,1 ,-,-,-,-,,
Q00-07,Congenital malformations of the nervous system,M,5 ,1 ,3 ,3 ,3 ,3 ,5 ,1,1,2,4,,
,,F,4 ,2 ,5 ,9 ,2 ,4 ,4 ,2,4,7,7,,
Q20-28,Congenital malformations of the circulatory system and heart,M,4 ,1 ,2 ,1 ,1 ,2 ,1 ,-,2,4,2,,
,,F,- ,-,1 ,1 ,1 ,1 ,2 ,2,1,1,4,,
Q30-34,Congenital malformations of the respiratory system,M,- ,1 ,-,-,-,-,-,1,-,-,-,,
,,F,- ,-,-,-,-,-,-,1,-,-,-,,
Q35-45,Congenital malformations of the digestive system,M,1 ,-,-,-,-,1 ,-,-,-,-,-,,
,,F,1 ,-,1 ,-,-,-,-,1,-,1,1,,
Q50-64,Congenital malformations of the genitourinary system,M,- ,3 ,-,2 ,1 ,-,1 ,1,-,1,2,,
,,F,- ,-,-,-,1 ,-,1 ,-,1,-,-,,
Q65-79,Congenital malformations and deformations of the musculoskeletal system,M,1 ,1 ,2 ,3 ,-,4 ,-,2,-,2,1,,
,,F,- ,2 ,1 ,1 ,-,1 ,-,-,2,-,1,,
 Q00-89,Remainder of other congenital malformations,M,- ,-,4 ,6 ,2 ,2 ,3 ,1,2,1,4,,
,,F,- ,2 ,4 ,7 ,3 ,1 ,5 ,2,1,6,2,,
,,NK,- ,2 ,-,-,-,-,1 ,-,-,-,-,,
Q90-99,"Chromosomal abnormalities, not elsewhere classified",M,2 ,3 ,2 ,4 ,4 ,6 ,4 ,8,2,2,3,,
