"Table 5.1(b): Death rates, by sex and age, Scotland, 2001 to 2014",,,,,,,,,,,,
,,,,,,,,,,,,
Year, Age group,,,,,,,,,,,
,0, 1-4, 5-9, 10-14, 15-24,25-34,35-44,45-54,55-64,65-74, 75-84,85+
,"Persons - rates per 1,000 ",,,,,,,,,,,
2001,5.6,0.2,0.1,0.2,0.7,1,1.8,4.3,11.1,27.3,66.7,169.9
2002,5.3,0.3,0.1,0.1,0.7,1.1,1.8,4.3,10.7,27.1,66.1,181.1
2003,5.1,0.3,0.1,0.2,0.7,1,1.7,3.9,10.6,26.5,67.2,188
2004,5,0.2,0.1,0.1,0.6,1,1.7,4,9.8,25.1,64.9,176.7
2005,5.2,0.3,0.1,0.2,0.6,0.9,1.7,3.9,9.4,24.5,64,169.3
2006,4.5,0.2,0.1,0.1,0.6,1,1.8,3.9,9.4,23.4,61.6,161.9
2007,4.8,0.2,0.1,0.1,0.6,1,1.8,3.8,9.3,23.5,60.8,165.4
2008,4.2,0.2,0.1,0.1,0.6,1,1.8,3.7,9,22.8,60.1,163.2
2009,3.9,0.2,0.1,0.1,0.5,1,1.8,3.6,8.6,21.5,56.4,157.4
2010,3.7,0.2,0.1,0.1,0.5,0.9,1.7,3.5,8.6,21.1,56.2,154.9
2011,3.9,0.2,0.1,0.1,0.5,0.9,1.8,3.4,8.1,20.7,54.1,154.2
2012,3.7,0.2,0.1,0.1,0.4,0.9,1.7,3.3,8,20,54.8,160.6
2013,3.3,0.2,0,0.1,0.4,0.8,1.7,3.3,7.8,19.6,53.6,158.3
2014,3.7,0.1,0.1,0.1,0.4,0.7,1.7,3.3,7.7,18.7,52.4,153.7
,,,,,,,,,,,,
,"Males - rates per 1,000 ",,,,,,,,,,,
2001,5.9,0.2,0.2,0.2,1,1.5,2.4,5.3,14.1,34.7,81.7,191.3
2002,5.9,0.2,0.2,0.2,1,1.5,2.4,5.3,14.1,34.7,81.7,191.3
2003,6.4,0.3,0.1,0.2,1,1.7,2.4,5.3,13.7,34.3,81.3,202.8
2004,5.5,0.3,0.1,0.2,0.9,1.5,2.3,4.8,13.2,33.2,82.8,213
2005,5.8,0.3,0.1,0.1,0.9,1.4,2.3,4.9,12.4,31.5,78.4,196.6
2006,5.7,0.3,0.1,0.2,0.8,1.2,2.3,4.8,11.6,30.4,77.5,187
2007,5.1,0.2,0.1,0.1,1,1.5,2.4,4.8,11.6,28.5,73.5,178.5
2008,5.3,0.2,0.1,0.2,1,1.5,2.4,4.7,11.5,28.8,73.7,182
2009,4.6,0.2,0.1,0.1,0.8,1.6,2.3,4.7,11.1,28.1,70,176.7
2010,4.6,0.2,0.1,0.1,0.7,1.4,2.4,4.4,10.4,26.4,66.8,172.1
2011,4,0.2,0.1,0.1,0.7,1.3,2.2,4.3,10.5,25.4,66.9,168.4
2012,4.5,0.2,0.1,0.1,0.7,1.3,2.4,3.9,9.8,25.3,64.1,168.9
2013,3.4,0.2,0.1,0.1,0.5,1.1,2.3,4.1,9.5,23.3,62.8,170.5
2014,3.8,0.1,0.1,0.1,0.5,0.9,2.3,4,9.2,22.8,60.8,167.7
,,,,,,,,,,,,
,"Females - rates per 1,000 ",,,,,,,,,,,
2001,5.3,0.2,0.1,0.1,0.4,0.5,1.2,3.2,8.3,21.3,57.5,162.4
2002,5.3,0.2,0.1,0.1,0.4,0.5,1.2,3.2,8.3,21.3,57.5,162.4
2003,4.1,0.3,0.1,0.1,0.4,0.5,1.2,3.3,7.9,21.2,56.8,173.4
2004,4.7,0.2,0.1,0.1,0.4,0.5,1.2,3.1,8.1,21,57.4,179
2005,4.1,0.2,0.1,0.1,0.4,0.5,1.2,3,7.4,19.8,56.4,169.4
2006,4.7,0.3,0.1,0.1,0.3,0.5,1.2,3,7.4,19.5,55.2,162.5
2007,3.8,0.3,0.1,0.1,0.3,0.5,1.2,3,7.3,19.1,53.7,155.4
2008,4.3,0.2,0.1,0.1,0.3,0.5,1.2,3,7.1,19.1,52.2,158.7
2009,3.9,0.2,0.1,0.1,0.4,0.5,1.2,2.8,7.1,18.2,53.3,157.6
2010,3.2,0.2,0.1,0.1,0.3,0.6,1.3,2.8,6.8,17.3,49.3,151.1
2011,3.4,0.2,0,0.1,0.3,0.6,1.2,2.7,6.8,17.4,48.7,148.9
2012,3.4,0.2,0.1,0.1,0.3,0.6,1.2,2.9,6.5,16.6,47,147.5
2013,3.2,0.2,0,0.1,0.2,0.5,1.1,2.6,6.3,16.2,46.9,152.4
2014,3.5,0.1,0,0.1,0.3,0.5,1.2,2.6,6.2,15.1,46.1,146.9
,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,
