"Table 5.2: Deaths, by sex, age, and administrative area, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,Age,,,,,,,,,,,,,,,,,,
,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
SCOTLAND,,,,,,,,,,,,,,,,,,,,,
Persons,,"54,239",207,26,23,32,81,170,208,280,420,745,"1,092","1,519","2,159","2,970","4,475","5,554","7,554","9,144","17,580"
Males,,"26,289",110,18,16,20,52,113,146,176,291,472,659,890,"1,249","1,750","2,624","3,163","3,924","4,316","6,300"
Females,,"27,950",97,8,7,12,29,57,62,104,129,273,433,629,910,"1,220","1,851","2,391","3,630","4,828","11,280"
Aberdeen City ,P ,"2,187",15,1,3,1,1,13,13,14,17,39,46,72,83,127,179,197,263,380,723
,M ,1068,9,-,2,1,1,10,8,11,11,30,27,43,46,77,112,112,136,177,255
,F ,"1,119",6,1,1,-,-,3,5,3,6,9,19,29,37,50,67,85,127,203,468
Aberdeenshire ,P ,"2,295",9,1,1,1,7,3,7,5,19,46,36,38,81,116,191,234,322,387,791
,M ,"1,138",6,-,1,1,3,3,3,3,13,28,18,20,49,68,113,127,183,188,311
,F ,"1,157",3,1,-,-,4,-,4,2,6,18,18,18,32,48,78,107,139,199,480
Angus ,P ,"1,306",4,-,-,-,-,4,2,4,7,12,26,31,41,57,117,122,163,222,494
,M ,619,1,-,-,-,-,3,2,4,4,6,11,22,23,37,59,62,95,117,173
,F ,687,3,-,-,-,-,1,-,-,3,6,15,9,18,20,58,60,68,105,321
Argyll & Bute ,P ,"1,042",1,3,1,-,1,2,5,3,4,8,9,23,36,56,78,101,166,178,367
,M ,516,1,3,1,-,1,1,4,1,2,5,6,12,19,32,50,65,98,86,129
,F ,526,-,-,-,-,-,1,1,2,2,3,3,11,17,24,28,36,68,92,238
Clackmannanshire,P ,488,1,-,1,-,1,-,1,4,7,8,10,18,20,25,51,53,63,85,140
,M ,238,1,-,1,-,-,-,1,2,4,6,7,11,10,18,31,26,33,39,48
,F ,250,-,-,-,-,1,-,-,2,3,2,3,7,10,7,20,27,30,46,92
Dumfries & Galloway ,P ,"1,883",4,-,-,2,3,6,4,4,9,19,33,40,50,69,164,194,273,326,683
,M ,926,3,-,-,1,1,4,2,3,6,13,16,22,28,44,96,105,141,170,271
,F ,957,1,-,-,1,2,2,2,1,3,6,17,18,22,25,68,89,132,156,412
Dundee City ,P ,"1,604",14,-,-,3,2,6,7,11,10,22,49,55,70,89,115,141,225,281,504
,M ,808,7,-,-,1,2,4,5,8,5,15,35,38,38,57,70,81,117,129,196
,F ,796,7,-,-,2,-,2,2,3,5,7,14,17,32,32,45,60,108,152,308
East Ayrshire ,P ,"1,388",1,1,2,1,2,8,4,9,4,27,31,42,61,70,127,161,200,261,376
,M ,659,1,1,2,-,2,7,4,6,2,14,19,23,30,36,75,88,91,119,139
,F ,729,-,-,-,1,-,1,-,3,2,13,12,19,31,34,52,73,109,142,237
East Dunbartonshire,P ,1044,1,-,-,-,1,4,4,3,4,10,16,16,26,46,73,97,175,195,373
 ,M ,511,1,-,-,-,-,2,3,2,2,6,12,8,14,25,44,45,100,103,144
,F ,533,-,-,-,-,1,2,1,1,2,4,4,8,12,21,29,52,75,92,229
East Lothian ,P ,"1,020",3,-,-,2,3,2,5,3,4,11,19,24,31,57,61,124,118,189,364
,M ,512,1,-,-,2,3,1,4,2,3,9,16,12,14,32,40,73,62,99,139
,F ,508,2,-,-,-,-,1,1,1,1,2,3,12,17,25,21,51,56,90,225
East Renfrewshire,P ,878,1,1,-,2,-,2,2,3,4,11,14,21,32,46,72,87,106,130,344
 ,M ,404,-,-,-,1,-,1,2,2,3,6,5,10,17,25,38,48,60,57,129
,F ,474,1,1,-,1,-,1,-,1,1,5,9,11,15,21,34,39,46,73,215
"Edinburgh, City of",P ,"4,154",16,2,2,4,4,20,13,32,38,62,111,118,171,192,289,315,531,692,"1,542"
,M ,"1,985",8,1,-,2,3,11,10,20,30,39,59,76,109,120,187,191,266,314,539
,F ,"2,169",8,1,2,2,1,9,3,12,8,23,52,42,62,72,102,124,265,378,"1,003"
Eilean Siar ,P ,346,-,-,-,-,1,2,2,2,-,3,6,9,17,23,24,30,49,52,126
,M ,186,-,-,-,-,1,1,1,2,-,2,4,6,11,18,16,20,31,26,47
,F ,160,-,-,-,-,-,1,1,-,-,1,2,3,6,5,8,10,18,26,79
Falkirk ,P ,"1,519",7,1,-,2,2,4,7,4,14,13,23,43,52,104,139,163,207,259,475
,M ,717,2,1,-,2,2,2,6,3,11,7,8,28,29,50,84,95,106,106,175
,F ,802,5,-,-,-,-,2,1,1,3,6,15,15,23,54,55,68,101,153,300
Fife,P ,"3,577",18,2,1,2,3,13,14,18,23,39,56,113,150,180,322,362,449,639,"1,173"
,M ,"1,761",6,1,1,-,3,6,9,14,16,20,32,68,85,101,197,216,232,320,434
,F ,"1,816",12,1,-,2,-,7,5,4,7,19,24,45,65,79,125,146,217,319,739
Glasgow City,P ,"6,205",38,7,4,4,9,12,31,38,75,140,172,207,325,382,544,660,888,945,"1,724"
