Small Area Household Estimates Dataset,,,,,,,,
,,,,,,,,
DataZone,Council Area,Geography Code,Percentage of vacant dwellings,Percentage of second homes,Percentage of dwellings with single adult discount,Percentage of dwellings unoccupied and exempt from paying council tax,Percentage of dwellings occupied and exempt from paying council tax,Percentage of dwellings long-term empty properties
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
S01006506,Aberdeen City,S12000033,4.73%,0.42%,39.61%,1.07%,3.39%,3.66%
S01006507,Aberdeen City,S12000033,1.48%,0.27%,39.56%,1.09%,1.35%,0.39%
S01006508,Aberdeen City,S12000033,4.14%,1.99%,45.01%,2.30%,1.71%,1.84%
S01006509,Aberdeen City,S12000033,4.37%,0.36%,47.85%,3.60%,1.07%,0.77%
S01006510,Aberdeen City,S12000033,5.38%,1.24%,40.18%,3.14%,6.22%,2.24%
S01006511,Aberdeen City,S12000033,3.17%,0.63%,25.47%,1.59%,0.63%,1.58%
S01006512,Aberdeen City,S12000033,3.41%,1.75%,17.54%,0.88%,2.63%,2.52%
S01006513,Aberdeen City,S12000033,2.11%,1.03%,29.04%,1.56%,0.26%,0.55%
S01006514,Aberdeen City,S12000033,1.45%,0.51%,18.81%,0.52%,0.00%,0.93%
S01006515,Aberdeen City,S12000033,2.23%,0.35%,17.25%,0.71%,1.41%,1.52%
S01006516,Aberdeen City,S12000033,1.86%,0.00%,25.89%,0.90%,0.45%,0.96%
S01006517,Aberdeen City,S12000033,2.69%,0.31%,23.83%,1.57%,1.09%,1.12%
S01006518,Aberdeen City,S12000033,3.35%,0.77%,22.86%,1.95%,0.00%,1.39%
S01006519,Aberdeen City,S12000033,1.98%,0.70%,16.90%,0.71%,0.35%,1.27%
S01006520,Aberdeen City,S12000033,2.27%,0.00%,11.40%,1.33%,0.00%,0.95%
S01006521,Aberdeen City,S12000033,1.87%,0.74%,22.96%,0.00%,0.37%,1.87%
S01006522,Aberdeen City,S12000033,0.30%,0.83%,23.23%,0.00%,0.41%,0.30%
S01006523,Aberdeen City,S12000033,4.90%,0.67%,37.86%,2.02%,1.11%,2.88%
S01006524,Aberdeen City,S12000033,4.77%,1.57%,31.75%,1.79%,20.09%,2.98%
S01006525,Aberdeen City,S12000033,4.68%,0.50%,35.74%,2.52%,1.75%,2.16%
S01006526,Aberdeen City,S12000033,6.54%,0.22%,42.79%,3.35%,8.86%,3.19%
S01006527,Aberdeen City,S12000033,26.72%,0.00%,20.94%,0.36%,4.69%,26.36%
S01006528,Aberdeen City,S12000033,4.41%,0.59%,37.32%,1.58%,11.77%,2.83%
S01006529,Aberdeen City,S12000033,6.50%,1.86%,47.57%,2.07%,9.50%,4.43%
S01006530,Aberdeen City,S12000033,6.18%,0.00%,36.75%,1.91%,12.42%,4.28%
S01006531,Aberdeen City,S12000033,6.51%,0.00%,45.88%,2.07%,6.16%,4.43%
S01006532,Aberdeen City,S12000033,4.62%,0.57%,38.10%,1.73%,4.29%,2.89%
S01006533,Aberdeen City,S12000033,4.11%,0.58%,29.44%,1.18%,0.87%,2.94%
S01006534,Aberdeen City,S12000033,4.95%,1.56%,34.82%,1.58%,1.56%,3.37%
S01006535,Aberdeen City,S12000033,7.41%,0.50%,45.67%,1.67%,3.98%,5.74%
S01006536,Aberdeen City,S12000033,7.73%,1.70%,50.61%,1.72%,5.87%,6.01%
S01006537,Aberdeen City,S12000033,2.42%,0.26%,31.78%,1.30%,0.00%,1.12%
S01006538,Aberdeen City,S12000033,2.50%,1.61%,25.00%,1.63%,1.61%,0.87%
S01006539,Aberdeen City,S12000033,2.74%,1.46%,32.74%,1.47%,1.75%,1.26%
S01006540,Aberdeen City,S12000033,5.12%,0.87%,36.87%,1.53%,1.08%,3.59%
S01006541,Aberdeen City,S12000033,3.69%,0.49%,38.53%,2.46%,3.65%,1.23%
S01006542,Aberdeen City,S12000033,3.62%,1.96%,36.71%,1.44%,1.25%,2.18%
S01006543,Aberdeen City,S12000033,3.45%,0.27%,36.11%,1.90%,1.88%,1.55%
S01006544,Aberdeen City,S12000033,9.51%,0.96%,31.51%,0.65%,0.80%,8.86%
S01006545,Aberdeen City,S12000033,7.45%,0.97%,46.75%,2.78%,2.59%,4.67%
S01006546,Aberdeen City,S12000033,3.35%,0.00%,29.09%,0.73%,0.73%,2.62%
S01006547,Aberdeen City,S12000033,3.84%,0.22%,36.65%,1.88%,1.31%,1.97%
S01006548,Aberdeen City,S12000033,3.36%,0.00%,28.07%,2.23%,0.32%,1.13%
S01006549,Aberdeen City,S12000033,5.18%,0.76%,30.61%,2.06%,1.53%,3.12%
S01006550,Aberdeen City,S12000033,3.71%,1.25%,27.25%,2.27%,0.75%,1.44%
S01006551,Aberdeen City,S12000033,4.01%,0.00%,56.64%,2.24%,3.69%,1.77%
S01006552,Aberdeen City,S12000033,5.18%,0.93%,36.89%,2.34%,0.70%,2.84%
S01006553,Aberdeen City,S12000033,3.64%,0.24%,38.31%,2.43%,3.13%,1.21%
S01006554,Aberdeen City,S12000033,3.94%,0.00%,40.42%,2.41%,5.05%,1.53%
S01006555,Aberdeen City,S12000033,2.79%,0.51%,49.74%,0.77%,1.53%,2.02%
S01006556,Aberdeen City,S12000033,4.29%,0.00%,48.44%,2.41%,2.62%,1.89%
S01006557,Aberdeen City,S12000033,3.74%,0.00%,51.97%,1.71%,3.95%,2.03%
S01006558,Aberdeen City,S12000033,6.41%,0.78%,45.31%,2.10%,4.68%,4.31%
S01006559,Aberdeen City,S12000033,3.43%,3.20%,35.94%,0.36%,2.49%,3.07%
