Table 2:   Comparison between Occupied Household Spaces in the Census and Occupied Dwellings on Council Tax Base,,,,,,,

,,,,,,Councils ranked by % difference,
,Census (1),,Occupied Dwellings,% diff from Census,,Council,% difference
SCOTLAND,"2,192,246",,"2,210,850",0.8,,,

    Aberdeen City,"97,013",,"99,569",2.6,,    Stirling,-1.5
    Aberdeenshire,"90,736",,"91,144",0.4,,    Dundee City,-1.3
    Angus,"46,945",,"47,413",1.0,,    Argyll & Bute,-0.9
    Argyll & Bute,"38,969",,"38,608",-0.9,,    Midlothian,-0.6
    Clackmannanshire,"20,558",,"20,516",-0.2,,    Shetland Islands,-0.3
    Dumfries & Galloway,"63,807",,"63,794",0.0,,    Clackmannanshire,-0.2
    Dundee City,"66,908",,"66,064",-1.3,,    Fife,-0.1
    East Ayrshire,"50,346",,"51,393",2.1,,    Dumfries & Galloway,0.0
    East Dunbartonshire,"42,206",,"42,459",0.6,,    West Lothian,0.0
    East Lothian,"38,157",,"38,356",0.5,,    Perth & Kinross,0.0
    East Renfrewshire,"34,950",,"35,273",0.9,,    Falkirk,0.4
"    Edinburgh, City of","204,683",,"207,182",1.2,,    Orkney Islands,0.4
    Eilean Siar,"11,275",,"11,572",2.6,,    North Lanarkshire,0.4
    Falkirk,"62,598",,"62,820",0.4,,    Aberdeenshire,0.4
    Fife,"150,274",,"150,158",-0.1,,    East Lothian,0.5
    Glasgow City,"271,596",,"275,876",1.6,,    East Dunbartonshire,0.6
    Highland,"89,533",,"90,345",0.9,,    Inverclyde,0.7
    Inverclyde,"36,691",,"36,945",0.7,,    Scottish Borders,0.9
    Midlothian,"32,922",,"32,724",-0.6,,    Highland,0.9
    Moray,"35,803",,"36,391",1.6,,    East Renfrewshire,0.9
    North Ayrshire,"58,726",,"59,497",1.3,,    South Ayrshire,0.9
    North Lanarkshire,"132,619",,"133,174",0.4,,    Angus,1.0
    Orkney Islands,"8,342",,"8,376",0.4,,"    Edinburgh, City of",1.2
    Perth & Kinross,"58,323",,"58,328",0.0,,    North Ayrshire,1.3
    Renfrewshire,"75,355",,"76,465",1.5,,    Renfrewshire,1.5
    Scottish Borders,"47,371",,"47,779",0.9,,    South Lanarkshire,1.5
    Shetland Islands,"9,111",,"9,084",-0.3,,    Glasgow City,1.6
    South Ayrshire,"48,748",,"49,209",0.9,,    Moray,1.6
    South Lanarkshire,"126,496",,"128,398",1.5,,    East Ayrshire,2.1
    Stirling,"35,508",,"34,973",-1.5,,    Eilean Siar,2.6
    West Dunbartonshire,"40,781",,"42,078",3.2,,    Aberdeen City,2.6
    West Lothian,"64,896",,"64,889",0.0,,    West Dunbartonshire,3.2

Figure is occupied household spaces rather than dwellings.,,,,,,,
