Occupied dwellings by council taken from the council tax base returns.,,,,,,,,


Council,1996,1997,1998,1999,2000,2001,Change 1996-2000,% change
Aberdeen City,94.0,97.8,98.9,99.3,99.3,99.7,5.7,6.1
Aberdeenshire,87.1,87.9,89.3,89.4,90.6,91.5,4.4,5.1
Angus,46.2,46.7,46.7,46.9,47.3,47.5,1.3,2.7
Argyll & Bute,39.4,39.4,38.3,39.5,38.6,38.6,-0.8,-2.0
Clackmannanshire,19.9,20.3,20.2,20.3,20.4,20.6,0.7,3.4
Dumfries & Galloway,62.8,63.0,63.0,63.6,63.7,63.9,1.0,1.6
Dundee City,67.2,67.4,66.6,66.6,66.0,66.1,-1.0,-1.6
East Ayrshire,50.3,50.6,50.9,50.9,51.2,51.5,1.3,2.6
East Dunbartonshire,41.3,41.9,42.0,42.2,42.4,42.5,1.2,2.9
East Lothian,36.5,37.0,37.5,37.9,38.2,38.5,2.0,5.5
East Renfrewshire,33.7,34.1,34.1,35.0,35.1,35.4,1.7,5.2
Edinburgh City,193.9,200.1,202.9,204.9,206.0,208.0,14.1,7.3
Eilean Siar,11.6,11.6,11.6,11.6,11.5,11.6,0.0,0.3
Falkirk,59.3,60.1,61.7,62.1,62.4,63.1,3.8,6.4
Fife,145.9,147.4,148.7,148.6,149.4,150.7,4.8,3.3
Glasgow City,274.4,270.0,271.1,278.1,275.7,276.0,1.6,0.6
Highland,86.2,87.0,88.3,89.3,89.9,90.7,4.5,5.2
Inverclyde,37.1,37.5,37.3,37.0,36.7,37.1,-0.1,-0.1
Midlothian,31.3,31.5,31.9,32.1,32.6,32.8,1.5,4.9
Moray,35.3,35.3,35.8,35.9,36.2,36.5,1.2,3.4
North Ayrshire,58.1,58.5,58.8,59.1,59.3,59.6,1.6,2.7
North Lanarkshire,128.6,129.7,129.8,130.6,132.3,133.8,5.2,4.1
Orkney Islands,8.3,8.3,8.3,8.4,8.4,8.4,0.1,1.0
Perth & Kinross,55.3,56.3,57.0,57.8,58.2,58.4,3.2,5.8
Renfrewshire,75.8,76.6,77.1,76.8,76.6,76.3,0.6,0.8
Scottish Borders,46.1,46.4,47.0,47.2,47.6,47.9,1.8,3.8
Shetland Islands,8.9,9.0,9.0,9.0,9.0,9.1,0.2,2.0
South Ayrshire,47.7,48.1,48.3,48.7,49.1,49.3,1.6,3.4
South Lanarkshire,122.9,123.6,124.1,126.1,127.8,128.8,6.0,4.9
Stirling,33.0,33.5,34.0,34.4,34.7,35.2,2.1,6.4
West Dunbartonshire,41.6,42.1,42.4,41.8,41.8,42.3,0.6,1.5
West Lothian,59.6,60.6,62.1,63.0,64.2,65.4,5.8,9.7
