Table 1:   Household Estimates based on trends in occupied dwellings ,,,

,,,Thousands
,Household estimates,,
Council,2001,2002,2003
Aberdeen City,97.1,97.6,98.1
Aberdeenshire,91.0,92.4,93.8
Angus,47.0,47.2,47.7
Argyll & Bute,39.0,39.2,39.9
Clackmannanshire,20.6,20.8,21.0
Dumfries & Galloway,64.0,64.3,65.0
Dundee City,67.0,67.4,67.5
East Ayrshire,50.4,50.6,51.0
East Dunbartonshire,42.3,42.2,42.3
East Lothian,38.4,38.8,39.1
East Renfrewshire,34.9,35.0,35.2
Edinburgh (City of),205.3,206.8,208.0
Eilean Siar,11.3,11.2,11.3
Falkirk,62.7,63.6,64.4
Fife,150.6,151.8,153.0
Glasgow City,272.1,271.9,271.5
Highland,89.7,90.8,92.0
Inverclyde,36.8,36.7,36.7
Midlothian,33.0,33.1,33.2
Moray,35.9,36.2,36.5
North Ayrshire,58.8,58.5,57.9
North Lanarkshire,132.6,134.3,136.0
Orkney,8.4,8.5,8.5
Perth & Kinross,58.4,59.0,59.9
Renfrewshire,75.4,75.9,76.5
Scottish Borders,47.5,47.9,48.5
Shetland,9.2,9.2,9.3
South Ayrshire,48.9,49.1,49.6
South Lanarkshire,126.8,127.7,128.5
Stirling,35.6,36.0,36.5
West Dunbartonshire,40.9,40.8,40.8
West Lothian,65.4,66.3,67.4
Scotland,"2,196.7","2,210.8","2,226.4"
