"Table 7: Age-standardised mortality rate (ASMR), Scotland by month, 2000-20211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Deaths per 100,000 population, using the 2013 European Standard Population",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Month,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,January,,,,February,,,,March,,,,April,,,,May,,,,June,,,,July,,,,August,,,,September,,,,October,,,,November,,,,December,,,
,,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths,ASMR,Lower CI,Upper CI,Deaths
Sex,Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,2000,1894.43,1840.54,1948.32,"3,969",1258.57,1211.11,1306.03,"2,468",1181.10,1136.42,1225.78,"2,479",1206.57,1160.66,1252.47,"2,454",1117.15,1073.63,1160.67,"2,350",1146.61,1101.82,1191.39,"2,334",1074.54,1031.90,1117.17,"2,266",1052.41,1010.11,1094.71,"2,224",1130.46,1086.02,1174.91,"2,308",1162.06,1118.01,1206.10,"2,460",1159.53,1114.65,1204.41,"2,364",1257.09,1211.27,1302.91,"2,656"
,2001,1370.93,1323.77,1418.09,"2,913",1287.29,1238.95,1335.62,"2,472",1300.00,1253.76,1346.23,"2,768",1212.54,1167.03,1258.05,"2,509",1144.83,1101.28,1188.38,"2,439",1100.52,1057.04,1144.01,"2,265",1086.43,1044.02,1128.85,"2,322",1075.45,1033.06,1117.83,"2,290",1121.85,1077.96,1165.74,"2,322",1145.68,1102.11,1189.25,"2,448",1146.44,1102.14,1190.74,"2,375",1296.29,1250.36,1342.22,"2,784"
,2002,1403.96,1356.63,1451.30,"3,014",1332.86,1283.89,1381.82,"2,579",1243.18,1198.07,1288.29,"2,668",1198.38,1153.32,1243.45,"2,480",1126.59,1083.41,1169.78,"2,413",1117.71,1073.98,1161.44,"2,315",1096.44,1053.93,1138.95,"2,356",1047.05,1005.22,1088.89,"2,246",1156.81,1112.59,1201.03,"2,408",1158.64,1115.09,1202.20,"2,486",1213.98,1168.84,1259.12,"2,526",1327.42,1281.15,1373.68,"2,851"
,2003,1438.66,1390.77,1486.55,"3,091",1306.91,1258.64,1355.18,"2,536",1243.25,1198.32,1288.19,"2,665",1176.34,1131.81,1220.86,"2,443",1144.36,1100.96,1187.75,"2,455",1126.67,1082.89,1170.45,"2,341",1057.91,1015.98,1099.83,"2,262",1073.10,1030.90,1115.29,"2,303",1110.51,1067.09,1153.93,"2,312",1206.87,1162.39,1251.35,"2,579",1306.60,1260.03,1353.17,"2,712",1373.41,1326.49,1420.32,"2,949"
,2004,1436.05,1388.48,1483.62,"3,083",1218.18,1172.18,1264.18,"2,442",1224.51,1179.96,1269.06,"2,627",1168.84,1124.31,1213.37,"2,427",1087.23,1044.91,1129.55,"2,344",1092.19,1049.02,1135.36,"2,272",1064.84,1022.76,1106.93,"2,292",1019.50,978.33,1060.66,"2,200",1089.79,1046.79,1132.78,"2,270",1142.72,1099.63,1185.81,"2,466",1119.52,1076.02,1163.02,"2,350",1207.23,1163.15,1251.30,"2,605"
,2005,1317.38,1271.66,1363.10,"2,852",1309.93,1261.99,1357.87,"2,579",1319.03,1273.44,1364.61,"2,871",1167.77,1123.72,1211.82,"2,455",1120.75,1078.09,1163.41,"2,432",1070.02,1027.56,1112.47,"2,251",1043.38,1002.09,1084.66,"2,272",1009.07,968.45,1049.69,"2,201",1037.92,996.12,1079.72,"2,197",1056.04,1014.59,1097.48,"2,310",1091.82,1048.93,1134.71,"2,315",1179.20,1135.75,1222.65,"2,580"
,2006,1210.41,1166.35,1254.48,"2,650",1199.63,1153.52,1245.74,"2,374",1204.02,1160.23,1247.81,"2,635",1191.11,1146.90,1235.32,"2,548",1147.85,1104.92,1190.78,"2,520",1059.08,1017.04,1101.12,"2,253",1028.06,987.34,1068.78,"2,263",1017.95,977.32,1058.58,"2,244",1049.94,1008.14,1091.74,"2,240",1047.91,1006.84,1088.97,"2,318",1063.81,1021.73,1105.89,"2,278",1212.29,1168.70,1255.88,"2,682"
,2007,1468.21,1421.14,1515.28,"3,242",1251.82,1205.35,1298.30,"2,494",1152.05,1109.22,1194.88,"2,553",1095.22,1052.85,1137.60,"2,351",1020.14,979.69,1060.60,"2,261",1008.63,967.62,1049.65,"2,169",1004.55,964.33,1044.77,"2,225",984.05,944.11,1024.00,"2,180",1000.50,959.84,1041.16,"2,144",1007.19,966.98,1047.41,"2,245",1098.47,1055.99,1140.95,"2,356",1218.30,1174.66,1261.94,"2,712"
,2008,1306.23,1261.23,1351.24,"2,895",1168.81,1124.32,1213.30,"2,420",1170.97,1128.08,1213.87,"2,601",1186.67,1142.94,1230.40,"2,544",1051.12,1010.05,1092.19,"2,351",975.42,935.11,1015.73,"2,100",1007.74,967.50,1047.98,"2,251",979.77,940.02,1019.52,"2,182",1002.32,961.52,1043.12,"2,162",1034.76,994.32,1075.21,"2,303",1078.40,1036.45,1120.34,"2,338",1350.18,1304.72,1395.63,"3,004"
,2009,1350.94,1305.74,1396.13,"3,029",1166.61,1121.74,1211.48,"2,362",1048.45,1007.77,1089.13,"2,356",1072.45,1030.73,1114.18,"2,331",990.57,950.85,1030.30,"2,223",940.32,900.84,979.80,"2,046",942.26,903.52,981.00,"2,126",932.82,894.18,971.46,"2,098",974.79,934.88,1014.69,"2,140",1032.19,991.97,1072.42,"2,332",1076.06,1034.20,1117.91,"2,367",1170.60,1128.21,1212.99,"2,655"
,2010,1266.41,1222.83,1309.99,"2,873",1113.50,1069.81,1157.19,"2,285",1062.02,1021.31,1102.73,"2,429",1026.31,985.72,1066.90,"2,284",973.94,934.93,1012.96,"2,225",958.34,918.97,997.71,"2,127",940.81,902.54,979.09,"2,165",935.79,897.59,973.98,"2,159",991.72,951.95,1031.48,"2,212",1006.70,967.23,1046.18,"2,313",1011.01,971.01,1051.02,"2,272",1151.78,1110.20,1193.37,"2,662"
