"Table Q4: Deaths, by cause, Scotland, first quarters 2013 to 2016",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,First Quarter,,,,,,,
,,,2013,2014,2015 1,2016 1,,,,
,,,,,,,,,,
,All causes,,"15,091","13,959","16,525","15,430",,,,
,,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,,198,179,242,217,,,,
"A15-19, B90 ",Tuberculosis,,4,6,9,7,,,,
A39,Meningococcal infection,,1,1,3,1,,,,
B15-19,Viral hepatitis,,6,2,21,10,,,,
B20-24,Human immunodeficiency virus (HIV) disease,,4,6,1,4,,,,
C00-D48,Neoplasms,,"3,965","3,977","4,184","4,122",,,,
C00-97,Malignant neoplasms,,"3,891","3,909","4,114","4,010",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,77,89,79,89,,,,
C15,Malignant neoplasm of oesophagus,,200,213,223,225,,,,
C16,Malignant neoplasm of stomach,,116,133,105,115,,,,
C18,Malignant neoplasm of colon,,226,217,210,220,,,,
C19-21,Malignant neoplasm of rectum and anus,,176,142,158,171,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,113,135,138,149,,,,
C25,Malignant neoplasm of pancreas,,167,187,185,169,,,,
C32,Malignant neoplasm of larynx,,24,28,27,27,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,020","1,037","1,107","1,011",,,,
C43,Malignant melanoma of skin,,40,50,37,40,,,,
C50,Malignant neoplasm of breast,,270,236,238,275,,,,
C53,Malignant neoplasm of cervix uteri,,22,17,21,24,,,,
C54-55,Malignant neoplasm of other parts of the uterus,,49,63,53,51,,,,
C56,Malignant neoplasm of ovary,,107,96,94,85,,,,
C61,Malignant neoplasm of prostate,,211,191,264,233,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",,89,90,92,104,,,,
C67,Malignant neoplasm of bladder,,146,103,137,109,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",,261,270,319,266,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,27,20,37,33,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",,279,259,305,301,,,,
E10-E14,Diabetes mellitus,,218,210,228,228,,,,
F00-99,Mental and behavioural disorders  ,,"1,230","1,050","1,419","1,127",,,,
F10,Mental and behavioural disorders due to use of alcohol,,58,75,93,64,,,,
G00-H95,Diseases of the nervous system and the sense organs  ,,733,639,920,844,,,,
G00-03,Meningitis,,4,2,5,3,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,First Quarter,,,,,,,
,,,2013,2014,2015 1,2016 1,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,,"4,281","3,908","4,512","4,109",,,,
I20-25,Ischaemic heart diseases,,"1,971","1,786","2,029","1,775",,,,
"I30-33, I39-I52",Other heart diseases,,423,413,513,506,,,,
I60-69,Cerebrovascular diseases,,"1,252","1,096","1,307","1,140",,,,
J00-99,Diseases of the respiratory system,,"2,264","1,889","2,692","2,290",,,,
J09-11,Influenza ,,51,14,71,52,,,,
J12-18,Pneumonia,,658,510,737,594,,,,
J40-47,Chronic lower respiratory diseases,,994,880,"1,183","1,081",,,,
J45-46,Asthma,,33,20,37,33,,,,
K00-93,Diseases of the digestive system,,770,738,768,789,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",,42,48,40,32,,,,
"K70, K73-74",Chronic liver disease,,222,195,225,218,,,,
L00-99,Diseases of the skin and subcutaneous tissue,,48,44,45,47,,,,
M00-99,Diseases of the musculoskeletal system and connective tissue,,89,84,115,108,,,,
"M05-06, M15-M19",Rheumatoid arthritis and osteoarthritis,,22,34,42,38,,,,
N00-99,Diseases of the genitourinary system,,305,332,350,311,,,,
N00-29,Diseases of the kidney and ureter,,181,187,213,180,,,,
O00-99,"Pregnancy, childbirth and the puerperium",,-,3,2,1,,,,
P00-96,Certain conditions originating in the perinatal period,,21,23,34,28,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",,43,43,48,64,,,,
Q00-07,Congenital malformations of the nervous system,,10,9,7,8,,,,
Q20-28,Congenital malformations of the circulatory system,,9,11,9,8,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified  2",,151,128,141,450,,,,
R95,Sudden infant death syndrome,,4,2,7,1,,,,
R96-99,Other ill-defined and unknown causes  2,,31,32,48,376,,,,
V01-Y98,External causes of morbidity and mortality  3,,687,643,711,589,,,,
"V01-X59, Y85, Y86",Accidents 3,,457,422,522,364,,,,
V01-99,Transport accidents,,41,48,37,43,,,,
W00-19,Falls,,223,174,209,211,,,,
X40-49,Poisonings 3,,118,140,194,15,,,,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 3",,211,198,168,188,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
