"Table Q5: Deaths by sex, age and cause, Scotland, first quarter, 20161",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"15,430",41,16,13,7,5,82,151,324,798,"1,474","2,879","4,601","5,039"
,,M,"7,458",25,8,11,4,1,55,102,199,487,864,"1,648","2,299","1,755"
,,F,"7,972",16,8,2,3,4,27,49,125,311,610,"1,231","2,302","3,284"
A00-B99,Certain infectious and parasitic diseases,M,97,-,-,1,-,-,1,-,3,7,12,30,22,21
,,F,120,-,1,-,1,-,1,-,2,6,9,15,43,42
"A15-19, B90",Tuberculosis,M,4,-,-,-,-,-,-,-,-,-,-,2,1,1
,,F,3,-,-,-,-,-,-,-,-,-,1,-,1,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-
B15-19,Viral hepatitis,M,8,-,-,-,-,-,-,-,-,4,3,1,-,-
,,F,2,-,-,-,-,-,-,-,-,1,-,1,-,-
B20-24,Human immunodeficiency virus  (HIV) disease,M,3,-,-,-,-,-,-,-,-,1,2,-,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,"2,217",-,-,1,1,-,8,2,23,119,329,654,728,352
,,F,"1,905",-,-,-,-,-,4,14,38,105,229,480,588,447
C00-97,Malignant neoplasms,M,"2,167",-,-,1,1,-,7,2,23,119,326,643,706,339
,,F,"1,843",-,-,-,-,-,4,14,38,104,226,476,564,417
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,60,-,-,-,-,-,-,-,-,6,20,19,14,1
,,F,29,-,-,-,-,-,-,-,-,2,3,13,8,3
C15,Malignant neoplasm of oesophagus,M,160,-,-,-,-,-,-,-,1,11,34,66,31,17
,,F,65,-,-,-,-,-,-,-,-,2,5,14,26,18
C16,Malignant neoplasm of stomach,M,82,-,-,-,-,-,-,1,1,4,10,16,35,15
,,F,33,-,-,-,-,-,-,-,2,1,5,3,13,9
C18,Malignant neoplasm of colon,M,114,-,-,-,-,-,-,-,1,9,11,26,43,24
,,F,106,-,-,-,-,-,-,2,1,4,9,29,30,31
C19-21,Malignant neoplasm of rectum and anus,M,105,-,-,-,-,-,-,-,2,5,13,34,35,16
,,F,66,-,-,-,-,-,-,-,1,5,5,11,20,24
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,90,-,-,-,-,-,-,-,1,3,17,31,29,9
,,F,59,-,-,-,-,-,-,1,-,2,7,11,25,13
C25,Malignant neoplasm of pancreas,M,94,-,-,-,-,-,-,-,1,8,18,29,24,14
,,F,75,-,-,-,-,-,1,-,-,1,11,22,24,16
C32,Malignant neoplasm of larynx,M,24,-,-,-,-,-,-,-,-,1,3,10,6,4
,,F,3,-,-,-,-,-,-,-,1,-,1,-,1,-
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,538,-,-,-,-,-,-,-,4,27,91,178,177,61
,,F,473,-,-,-,-,-,-,-,4,17,60,157,160,75
C43,Malignant melanoma of skin,M,28,-,-,-,-,-,-,-,2,3,5,7,8,3
,,F,12,-,-,-,-,-,-,-,1,1,-,1,4,5
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,1,-,-,2,-
,,F,272,-,-,-,-,-,-,3,16,41,33,55,57,67
C53,Malignant neoplasm of cervix uteri,F,24,-,-,-,-,-,-,2,4,1,6,2,5,4
C54-55,Malignant neoplasm of other parts of the uterus,F,51,-,-,-,-,-,-,-,-,2,5,17,16,11
C56,Malignant neoplasm of ovary,F,85,-,-,-,-,-,-,-,2,8,15,26,15,19
C61,Malignant neoplasm of prostate,M,233,-,-,-,-,-,-,-,-,4,17,63,84,65
C64,"Malignant neoplasm of kidney, except renal pelvis",M,64,-,-,-,-,-,-,-,1,2,17,18,20,6
