"Table DT.02:     Stillbirths by sex, Scotland, 1939 to 20201",,,,,,,,,
,,,,,,,,,
,Stillbirths,,,,,,,,
,Total,Males,Females,Not Known,,,,,
Year,,,,,,,,,
,,,,,,,,,
1939,"3,832","2,111","1,720",1,,,,,
1940,"3,799","2,117","1,682",0,,,,,
1941,"3,698","2,065","1,628",5,,,,,
1942,"3,602","1,956","1,645",1,,,,,
1943,"3,494","1,835","1,657",2,,,,,
1944,"3,221","1,741","1,477",3,,,,,
1945,"2,949","1,518","1,427",4,,,,,
1946,"3,483","1,808","1,673",2,,,,,
1947,"3,563","1,912","1,645",6,,,,,
1948,"2,966","1,575","1,391",0,,,,,
1949,"2,666","1,402","1,261",3,,,,,
1950,"2,557","1,319","1,237",1,,,,,
1951,"2,479","1,292","1,186",1,,,,,
1952,"2,430","1,249",1180,1,,,,,
1953,"2,308","1,197","1,107",4,,,,,
1954,"2,401","1,243","1,157",1,,,,,
1955,"2,330","1,229","1,098",3,,,,,
1956,"2,329","1,170","1,156",3,,,,,
1957,"2,378","1,195","1,183",0,,,,,
1958,"2,324","1,176","1,147",1,,,,,
1959,"2,252","1,120","1,130",2,,,,,
1960,"2,252","1,141","1,111",0,,,,,
1961,"2,147","1,082","1,060",5,,,,,
1962,"2,122","1,072","1,045",5,,,,,
1963,"1,997",977,"1,018",2,,,,,
1964,"1,900",940,957,3,,,,,
1965,"1,835",923,907,5,,,,,
1966,"1,589",803,781,5,,,,,
1967,"1,544",764,776,4,,,,,
1968,"1,425",714,707,4,,,,,
1969,"1,283",652,628,3,,,,,
1970,"1,234",634,599,1,,,,,
1971,"1,155",606,542,7,,,,,
1972,"1,053",525,525,3,,,,,
1973,873,438,432,3,,,,,
1974,850,420,426,4,,,,,
1975,765,354,407,4,,,,,
1976,629,321,305,3,,,,,
1977,553,244,307,2,,,,,
1978,524,267,250,7,,,,,
1979,475,257,218,0,,,,,
1980,463,236,226,1,,,,,
1981,436,231,205,0,,,,,
1982,386,219,167,0,,,,,
1983,379,215,164,0,,,,,
1984,379,224,155,0,,,,,
1985,366,197,169,0,,,,,
1986,385,208,177,0,,,,,
1987,339,156,183,0,,,,,
1988,357,186,171,0,,,,,
1989,319,184,134,1,,,,,
1990,349,181,166,2,,,,,
1991,369,202,166,1,,,,,
1992,356,197,158,1,,,,,
1993,409,233,176,0,,,,,
1994,381,201,178,2,,,,,
1995,397,215,182,0,,,,,
1996,381,215,165,1,,,,,
1997,319,162,155,2,,,,,
1998,351,192,157,2,,,,,
1999,286,153,129,4,,,,,
2000,298,168,125,5,,,,,
2001,301,156,138,7,,,,,
2002,278,144,128,6,,,,,
2003,296,150,142,4,,,,,
2004,317,169,145,3,,,,,
2005,292,137,153,2,,,,,
2006,296,149,145,2,,,,,
2007,327,169,152,6,,,,,
2008,325,174,148,3,,,,,
2009,317,155,159,3,,,,,
2010,291,154,134,3,,,,,
2011,299,151,146,2,,,,,
2012,274,135,138,1,,,,,
2013,234,106,128,0,,,,,
2014,228,111,116,1,,,,,
2015,211,101,107,3,,,,,
2016,236,116,120,0,,,,,
2017,225,123,100,2,,,,,
2018,190,90,99,1,,,,,
2019,174,87,85,2,,,,,
2020,198,100,91,7,,,,,
,,,,,,,,,
,,,,,,,,,
Footnote,,,,,,,,,
"1) Section 56(1) of the Registration of Births, Deaths and Marriages (Scotland) Act 1965 defined a stillbirth as a child which had issued forth from its mother after the 28th week of pregnancy and which did not breathe or show any other sign of life. The Still-Birth (Definition) Act 1992, which came into effect on 1 October 1992, amended Section 56(1) of the 1965 Act (and other relevant UK legislation), replacing the reference to the 28th week with a reference to the 24th week. There is therefore a break in the series between 1991 and earlier years ( for which the figures are for a gestation period of 28 weeks and over)  and 1993 and later years (for which the figures are for a gestation period of 24 weeks and over). The figures for 1992 are on a 'mixed' basis, so are not directly comparable with the years before or after 1992.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2021,,,,,,,,,
