"Table 5.2     Deaths, by sex,  age, and administrative area,  Scotland, 2009",,,,,,,,,,,,,,,,,,,,,
Area,,All,Age,,,,,,,,,,,,,,,,,,
,,ages,0, 1-4, 5-9,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
SCOTLAND,,,,,,,,,,,,,,,,,,,,,
,Persons,"53,856",235,41,25,32,152,213,296,336,517,875,"1,113","1,626","2,145","3,418","4,323","5,882","7,674","9,012","15,941"
,Males,"25,828",142,21,14,13,105,149,221,227,336,548,665,963,"1,282","2,030","2,538","3,272","3,908","4,153","5,241"
,Females,"28,028",93,20,11,19,47,64,75,109,181,327,448,663,863,"1,388","1,785","2,610","3,766","4,859","10,700"

Aberdeen City   ,,,,,,,,,,,,,,,,,,,,,
,P ,"2,056",11,2,-,-,5,7,15,16,25,37,48,66,85,115,140,218,283,321,662
,M ,996,10,1,-,-,3,6,12,14,20,25,29,39,55,68,88,113,150,154,209
,F ,"1,060",1,1,-,-,2,1,3,2,5,12,19,27,30,47,52,105,133,167,453
Aberdeenshire  ,,,,,,,,,,,,,,,,,,,,,
,P ,"2,185",6,-,1,1,10,6,10,10,19,40,36,57,77,126,163,236,298,375,714
,M ,"1,044",4,-,-,-,7,5,9,6,11,25,22,31,50,66,104,137,155,174,238
,F ,"1,141",2,-,1,1,3,1,1,4,8,15,14,26,27,60,59,99,143,201,476
Angus  ,,,,,,,,,,,,,,,,,,,,,
,P ,"1,190",9,-,-,-,4,6,11,3,9,14,21,31,38,59,92,113,155,233,392
,M ,532,5,-,-,-,1,3,7,2,5,8,13,18,24,32,50,58,84,107,115
,F ,658,4,-,-,-,3,3,4,1,4,6,8,13,14,27,42,55,71,126,277
Argyll & Bute  ,,,,,,,,,,,,,,,,,,,,,
,P ,"1,050",-,1,1,-,3,3,3,5,4,17,10,35,38,69,91,99,128,181,362
,M ,486,-,1,-,-,2,3,3,4,3,6,7,18,22,42,56,57,62,85,115
,F ,564,-,-,1,-,1,-,-,1,1,11,3,17,16,27,35,42,66,96,247
Clackmannan-,,,,,,,,,,,,,,,,,,,,,
  shire,P ,498,3,-,-,-,1,6,1,2,2,12,10,15,15,42,23,57,91,75,143
,M ,258,2,-,-,-,1,3,-,2,1,7,7,9,6,30,15,36,45,44,50
,F ,240,1,-,-,-,-,3,1,-,1,5,3,6,9,12,8,21,46,31,93
Dumfries &,,,,,,,,,,,,,,,,,,,,,
  Galloway  ,P ,"1,790",5,1,-,-,5,6,8,11,15,19,25,50,54,94,147,192,244,354,560
,M ,874,3,-,-,-,2,3,4,9,7,10,18,30,37,54,81,106,142,165,203
,F ,916,2,1,-,-,3,3,4,2,8,9,7,20,17,40,66,86,102,189,357
Dundee City  ,,,,,,,,,,,,,,,,,,,,,
,P ,"1,693",13,-,4,2,5,6,11,18,17,30,43,51,71,106,122,179,225,294,496
,M ,823,5,-,3,1,4,3,7,14,11,23,20,33,39,65,72,104,106,153,160
,F ,870,8,-,1,1,1,3,4,4,6,7,23,18,32,41,50,75,119,141,336
East Ayrshire  ,,,,,,,,,,,,,,,,,,,,,
,P ,"1,328",5,1,-,2,3,6,6,9,20,23,26,42,63,100,130,137,215,201,339
,M ,662,2,-,-,-,3,6,4,5,11,18,14,24,42,51,76,78,103,93,132
,F ,666,3,1,-,2,-,-,2,4,9,5,12,18,21,49,54,59,112,108,207
East Dunbarton-,,,,,,,,,,,,,,,,,,,,,
  shire  ,P ,907,1,1,-,-,3,3,4,3,4,12,16,32,37,77,68,111,109,151,275
,M ,431,-,-,-,-,2,3,3,3,3,9,7,17,20,51,35,59,54,73,92
,F ,476,1,1,-,-,1,-,1,-,1,3,9,15,17,26,33,52,55,78,183
East Lothian  ,,,,,,,,,,,,,,,,,,,,,
,P ,"1,023",6,3,1,-,5,1,7,5,7,10,14,24,44,51,69,121,147,172,336
,M ,478,4,-,1,-,4,1,5,4,6,8,8,15,25,24,39,70,68,80,116
,F ,545,2,3,-,-,1,-,2,1,1,2,6,9,19,27,30,51,79,92,220
East Renfrew-,,,,,,,,,,,,,,,,,,,,,
  shire  ,P ,835,7,-,1,1,1,1,4,4,8,7,10,22,16,47,50,87,111,165,293
,M ,385,4,-,-,-,1,1,3,3,5,5,5,15,9,26,23,49,51,82,103
,F ,450,3,-,1,1,-,-,1,1,3,2,5,7,7,21,27,38,60,83,190
