"Table 4.5     Infant deaths, by sex and cause, Scotland, 1999 to 2009",,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1999,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009
list,list,,,ICD9,ICD10,,,,,,,,,,
,,All causes,P,276,276,305,290,270,265,266,284,248,272,253,235
,,,M,161,161,173,155,167,146,160,159,145,152,140,140
,,,F,115,115,132,135,103,119,106,125,103,118,113,93
,,,NK,-,-,-,-,-,-,-,-,-,2,.,2
001-139,A00-B99,I. Certain infectious and parasitic ,M,5,8,4,- ,3,1,1,2,4,1,3,2
,,  diseases,F,1,5,1,1,- ,- ,1,3,1,3,.,4
140-239,C00-D48,II. Neoplasms,M,1,1,1,1,1,2,3,2,1,2,.,2
,,,F,2,1,3,1,2,1,3,1,6,-,.,1
240-279,E00-E90,"IV. Endocrine, nutritional and ",M,1,1,3,1,2,1,1,2,- ,1,4,2
,,  metabolic diseases,F,2,2,1,1,- ,1,1,3,2,-,2,1
320-389,G00-H99,VI - VIII. Diseases of the nervous ,M,- ,- ,- ,3,- ,1,5,4,- ,4,5,1
,,  system and the sense organs,F,4,3,8,1,3,1,3,5,1,2,5,2
390-459,I00-I99,IX. Diseases of the circulatory system,M,1,2,2,1,5,- ,- ,1,- ,1,.,1
,,,F,- ,3,1,1,1,2,4,- ,1,1,.,-
460-519,J00-J99,X. Diseases of the respiratory system,M,1,1,1,2,3,2,2,1,2,2,2,1
,,,F,4,4,1,1,- ,2,- ,2,2,-,2,3
"280-289, ","D50-D89, ",All other causes in Chapters,M,3,2,- ,2,1,- ,1,1,- ,1,3,2
 +  210-319,  + F00-F99,"  III, V, XI - XV",F,- ,5,- ,- ,2,1,3,- ,- ,-,1,-
 +  520-739, +   K00-O99,,,,,,,,,,,,,,
760-779,P00-P96,XVI. Certain conditions originating ,M,81,80,96,89,90,81,92,97,88,92,75,73
,,  in the perinatal period,F,53,46,73,76,64,67,57,65,51,65,59,48
,,,NK,-,-,-,-,-,-,-,-,-,-,-,2
760,"P00, P04",Maternal conditions unrelated to ,M,- ,- ,1,2,- ,- ,- ,1,- ,-,-,-
,,  pregnancy,F,- ,1,- ,- ,- ,- ,- ,1,1,2,-,1
761,P01,Fetus and newborn affected by maternal ,M,1,2,2,1,3,4,6,4,4,2,2,3
,,  complications of pregnancy,F,3,- ,4,2,5,6,3,2,1,4,2,5
762,P02,Fetus and newborn affected by,M,3,1,7,6,7,10,3,4,5,4,4,4
,,"  compllications of placenta, cord",F,2,1,2,4,3,7,4,4,5,3,5,7
,,  and membranes,,,,,,,,,,,,,
763,P03,Fetus and newborn affected by other,M,1,- ,2,- ,- ,- ,- ,1,- ,-,-,1
,,  complications of labour and delivery,F,2,1,- ,2,- ,- ,- ,2,1,2,1,1
764-766,P05-08,Disorders related to length of gestation,M,13,12,21,15,8,18,22,14,16,21,14,15
,,  and fetal growth,F,10,11,14,19,7,16,8,10,10,13,18,7
,,,NK,-,-,-,-,-,-,-,-,-,-,-,2
767,P10-15,Birth trauma,M,1,- ,- ,- ,1,1,1,- ,- ,-,-,-
,,,F,1,1,- ,1,3,1,1,- ,- ,-,1,1
768-770,P20-29,Respiratory and cardiovascular disorders,M,34,40,29,30,27,13,28,29,20,22,19,14
,,  specific to the perinatal period,F,17,19,26,11,18,18,19,13,12,13,8,7
