"Table 3.8     Live births, numbers and fertility rates by marital status of parents, type of registration and ",,,,,,,,,
"                                             administrative area, Scotland, 2009",,,,,,,,,
,Live births,,,,,,,,
,Numbers,,,,,,"General Fertility Rate: all live births per 1,000 women aged 15-44",Percentage of live births,
,,,To unmarried parents,,,,,to,registered
Area,All,To,,Joint registration,,,,unmarried,solely or jointly
,live,married,Total,Same,Different,Sole,,parents,but with different
,births,parents,,address,address,registration,,,parental addresses
Scotland ,"59,046","29,336","29,710","19,840","6,652","3,218",56.6,50.3,16.7
Council areas,,,,,,,,,
Aberdeen City ,"2,564","1,417","1,147",803,213,131,54.1,44.7,13.4
Aberdeenshire ,"2,903","1,765","1,138",937,128,73,65.2,39.2,6.9
Angus ,"1,165",554,611,450,88,73,61.8,52.4,13.8
Argyll & Bute ,815,411,404,292,77,35,57.3,49.6,13.7
Clackmannanshire ,610,245,365,235,76,54,62.3,59.8,21.3
Dumfries & Galloway ,"1,507",677,830,590,125,115,61.5,55.1,15.9
Dundee City ,"1,768",681,"1,087",706,241,140,56.7,61.5,21.5
East Ayrshire ,"1,362",554,808,516,194,98,58.1,59.3,21.4
East Dunbartonshire ,929,571,358,221,103,34,51.2,38.5,14.7
East Lothian ,"1,062",550,512,366,84,62,58.9,48.2,13.7
East Renfrewshire ,848,590,258,170,66,22,53.6,30.4,10.4
"Edinburgh, City of ","5,475","3,307","2,168","1,566",344,258,46.9,39.6,11
Eilean Siar ,227,140,87,60,17,10,53.8,38.3,11.9
Falkirk ,"1,874",929,945,666,179,100,61.5,50.4,14.9
Fife ,"4,135","1,920","2,215","1,519",458,238,58,53.6,16.8
Glasgow City ,"7,512","3,352","4,160","2,386","1,281",493,54,55.4,23.6
Highland ,"2,374","1,161","1,213",912,175,126,61.7,51.1,12.7
Inverclyde ,813,329,484,244,189,51,53.3,59.5,29.5
Midlothian ,947,479,468,321,97,50,60.4,49.4,15.5
Moray ,966,515,451,327,85,39,63.9,46.7,12.8
North Ayrshire ,"1,498",561,937,560,266,111,58.6,62.6,25.2
North Lanarkshire ,"4,067","1,832","2,235","1,395",625,215,60.5,55,20.7
Orkney Islands ,199,109,90,73,9,8,57.5,45.2,8.5
Perth & Kinross ,"1,425",766,659,502,98,59,54.9,46.2,11
Renfrewshire ,"1,869",872,997,593,301,103,55.2,53.3,21.6
Scottish Borders ,"1,159",616,543,424,76,43,60.2,46.9,10.3
Shetland Islands ,273,154,119,98,9,12,69.6,43.6,7.7
South Ayrshire ,"1,054",454,600,389,150,61,54.6,56.9,20
South Lanarkshire ,"3,467","1,816","1,651","1,060",423,168,56.9,47.6,17
Stirling ,863,466,397,269,83,45,47.5,46,14.8
West Dunbartonshire ,"1,082",408,674,409,194,71,59.1,62.3,24.5
West Lothian ,"2,234","1,135","1,099",781,198,120,63.1,49.2,14.2

NHS Board areas,,,,,,,,,
Ayrshire & Arran,"3,914","1,569","2,345","1,465",610,270,57.3,59.9,22.5
Borders,"1,157",615,542,423,76,43,60.1,46.8,10.3
Dumfries & Galloway,"1,507",677,830,590,125,115,61.5,55.1,15.9
Fife,"4,135","1,920","2,215","1,519",458,238,58,53.6,16.8
Forth Valley,"3,345","1,639","1,706","1,169",338,199,57.3,51,16.1
Grampian,"6,433","3,697","2,736","2,067",426,243,60.1,42.5,10.4
Greater Glasgow & Clyde,"14,015","6,638","7,377","4,307","2,240",830,54.7,52.6,21.9
Highland,"3,189","1,572","1,617","1,204",252,161,60.5,50.7,13
Lanarkshire,"6,575","3,133","3,442","2,173",942,327,58.4,52.3,19.3
Lothian,"9,719","5,472","4,247","3,034",723,490,52.3,43.7,12.5
Orkney,199,109,90,73,9,8,57.5,45.2,8.5
Shetland,273,154,119,98,9,12,69.6,43.6,7.7
Tayside,"4,358","2,001","2,357","1,658",427,272,57.3,54.1,16
Western Isles,227,140,87,60,17,10,53.8,38.3,11.9
