"Table 3.15     Live births, numbers by age of mother and age of father, and the average ages of mothers and fathers, Scotland, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Father's Age,,,,,,,,,,,,,,,,,
,Not Known,up to 17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40+,All,,Average age of fathers,
Mother's Age,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not Known,18,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,20,,26.0,
up to 17,332,231,158,168,95,77,50,34,30,8,17,11,14,4,3,3,2,2,-,1,-,1,-,2,3,1246,,,
18,219,47,110,148,141,120,96,69,47,43,33,25,14,15,6,4,4,3,2,3,3,4,2,2,10,"1,170",,20.2,
19,227,24,66,139,206,230,137,124,100,70,57,42,35,21,17,18,9,8,7,7,6,-,4,5,15,"1,574",,23.3,
20,226,5,22,89,187,236,222,206,146,100,114,56,51,32,35,20,23,12,6,10,8,5,2,4,20,"1,837",,24.3,
21,241,9,18,57,112,197,229,231,196,172,137,110,97,69,45,31,32,17,23,10,15,12,11,7,40,"2,118",,25.5,
22,204,3,5,30,94,120,218,242,248,193,169,130,120,102,67,50,38,35,21,22,17,10,8,8,44,"2,198",,26.3,
23,198,3,8,21,45,78,131,226,292,253,222,223,171,118,90,81,59,42,34,27,26,21,16,12,55,"2,452",,27.3,
24,148,3,3,11,31,58,71,172,284,286,306,230,196,142,132,88,88,77,50,50,25,21,15,18,78,"2,583",,28.1,
25,150,2,4,10,14,39,52,93,153,288,314,290,276,218,179,128,105,80,75,56,42,45,30,16,98,"2,757",,29.1,
26,149,1,3,8,23,17,55,57,108,190,334,367,355,295,217,190,146,112,86,91,55,49,27,32,124,"3,091",,29.8,
27,151,-,4,11,10,20,36,66,85,115,191,381,396,346,303,265,189,157,99,106,76,75,70,49,145,"3,346",,30.7,
28,165,-,3,2,8,18,29,28,54,79,131,225,379,435,361,285,249,231,182,131,96,75,68,62,199,"3,495",,31.7,
29,120,-,1,1,7,12,17,26,32,60,85,136,272,375,440,353,301,255,211,144,153,102,85,71,230,"3,489",,32.5,
30,98,-,-,2,5,8,9,21,26,48,63,87,155,253,432,406,352,295,251,185,163,137,101,63,284,"3,444",,33.2,
31,83,-,-,2,6,4,6,13,20,29,53,79,117,167,265,369,383,348,282,234,206,166,128,92,304,"3,356",,34.0,
32,68,-,2,1,1,2,6,6,14,20,29,53,93,103,190,264,367,362,304,283,208,180,137,106,339,"3,138",,34.7,
33,78,-,1,1,1,3,5,7,10,21,25,35,62,75,104,158,250,352,354,306,245,208,160,116,438,"3,015",,35.6,
34,64,-,-,1,1,2,4,3,8,13,20,24,45,53,88,109,149,246,339,334,271,239,220,138,511,"2,882",,36.5,
35,59,-,-,-,2,1,3,8,2,13,13,21,35,34,61,90,103,150,234,290,295,251,199,145,498,"2,507",,37.0,
36,58,-,-,-,-,-,1,6,6,7,12,15,22,43,52,62,75,104,122,180,263,277,231,180,604,"2,320",,37.9,
37,35,-,-,1,-,3,-,1,6,2,4,14,19,31,39,40,57,62,104,122,162,217,254,191,612,"1,976",,38.5,
38,39,-,-,-,-,2,-,4,2,3,8,13,10,23,17,23,34,47,94,74,102,166,196,166,649,"1,672",,39.3,
39,28,-,-,-,-,2,-,-,3,1,5,6,9,7,22,15,22,43,34,47,69,83,118,145,561,"1,220",,40.0,
40+,80,-,-,-,-,-,1,-,7,2,4,10,9,12,24,23,35,43,53,55,69,96,116,133,"1,368","2,140",,42.0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All,"3,238",328,408,703,989,"1,249","1,378","1,643","1,880","2,016","2,346","2,584","2,952","2,973","3,189","3,075","3,072","3,083","2,967","2,768","2,575","2,440","2,198","1,763","7,229","59,046",,32.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average age of mothers,25.2,17.7,19.0,19.8,20.9,21.5,22.3,23.1,24.0,24.9,25.6,26.6,27.4,28.3,29.2,29.9,30.6,31.4,32.2,32.6,33.2,33.9,34.5,34.7,35.6,29.4,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
