"Table 6.4     Deaths, by sex, age and cause, Scotland, 2009",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+

,All causes,P ,"53,856",235,41,25,32,152,213,296,336,517,875,"1,113","1,626","2,145","3,418","4,323","5,882","7,674","9,012","15,941"
,,M ,"25,828",142,21,14,13,105,149,221,227,336,548,665,963,"1,282","2,030","2,538","3,272","3,908","4,153","5,241"
,,F ,"28,028",93,20,11,19,47,64,75,109,181,327,448,663,863,"1,388","1,785","2,610","3,766","4,859","10,700"
A00-B99,I.  CERTAIN INFECTIOUS AND PARASITIC ,M ,383,2,4,1,-,1,-,4,3,5,13,15,13,18,26,33,44,56,57,88
,DISEASES,F ,455,4,2,-,-,1,-,1,1,1,6,8,11,10,15,35,35,57,87,181
A00-09,Intestinal infectious diseases,M ,40,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,8,3,11,14
,,F ,69,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,5,11,11,38
A02,Other salmonella infections,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A04,Other bacterial intestinal infections,M ,30,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,7,2,7,12
,,F ,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,5,11,7,30
A08,Viral and other specified intestinal infections,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,3
A09,Diarrhoea and gastroenteritis of presumed infectious ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
,origin,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5
A15-19,Tuberculosis,M ,21,-,-,-,-,-,-,1,1,1,1,-,1,-,-,1,2,2,5,6
,,F ,8,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,1,-
A16,"Respiratory tuberculosis, not confirmed bacteriologically ",M ,19,-,-,-,-,-,-,1,-,1,1,-,1,-,-,1,2,2,4,6
,or histologically,F ,7,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,1,-
A17,Tuberculosis of nervous system,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A19,Miliary tuberculosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A30-49,Other bacterial diseases ,M ,239,1,3,-,-,-,-,1,1,1,3,6,8,11,15,25,29,41,32,62
,,F ,321,3,1,-,-,1,-,1,1,1,2,3,7,5,13,24,25,38,68,128
A31,Infection due to other mycobacteria,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-
A39,Meningococcal infection,M ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,4,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1
A40,Streptococcal septicaemia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
,,F ,8,-,-,-,-,1,-,-,-,-,1,-,-,-,1,1,-,-,1,3
A41,Other septicaemia,M ,203,1,1,-,-,-,-,1,-,1,2,6,8,10,13,21,26,32,29,52
,,F ,264,-,-,-,-,-,-,-,-,-,1,2,5,5,9,21,23,35,58,105
A43,Nocardiosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A48,"Other bacterial diseases, not elsewhere classified",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A49,Bacterial infection of unspecified site,M ,27,-,1,-,-,-,-,-,1,-,1,-,-,-,-,2,2,9,2,9
,,F ,42,2,1,-,-,-,-,1,1,1,-,1,1,-,3,1,2,2,7,19
A80-89,Viral infections of the central nervous system,M ,14,-,-,-,-,-,-,-,1,-,-,-,1,2,4,2,-,2,1,1
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,1,1
A81,Slow virus infections of central nervous system,M ,9,-,-,-,-,-,-,-,1,-,-,-,1,1,3,1,-,2,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-
A85,"Other viral encephalitis, not elsewhere classified",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
A86,Unspecified viral encephalitis,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1
B00-09,Viral infections characterised by skin and ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
