"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2017 (provisional: up to 2 December) showing changes since 2016 (in alphabetical order)  ",,,,,,,,
,,,,,,,,
,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking
Name,Number,Rank1,2016-2017,,Name,Number,Rank1,2016-2017
Aaron,225,15,4,,Abbie,51,82=,-18
Adam,187,24,no change,,Abigail,89,50=,-1
Aidan,71,81,-2,,Alice,104,44,2
Aiden,87,68=,2,,Amber,117,37,1
Alexander,278,8,no change,,Amelia,296,6,no change
Alfie,256,11,4,,Amy,57,72=,-14
Andrew,110,50,-4,,Anna,147,25,-3
Angus,116,45,8,,Aria,235,10,2
Archie,212,19,2,,Aurora,44,98=,44
Arlo,92,65=,26,,Ava,269,7,-2
Arran,96,60=,-8,,Ayla,69,61,16
Arthur,59,95=,-8,,Bella,65,64=,23
Ben,75,77=,-15,,Brooke,48,86=,-20
Benjamin,97,58=,-7,,Callie,48,86=,49
Blair,76,76,5,,Cara,44,98=,-25
Blake,101,55,16,,Charlotte,255,9,1
Brodie,153,32,-2,,Chloe,161,22,-4
Caleb,127,38=,6,,Clara,45,96=,12
Callum,145,34,-6,,Daisy,114,39=,6
Calum,58,98=,-13,,Eilidh,163,21,no change
Cameron,194,22,9,,Elizabeth,56,75=,-13
Carson,61,93=,12,,Ella,265,8,no change
Carter,86,71,-2,,Ellie,219,15,-3
Charlie,236,14,-4,,Elsie,55,77=,12
Cole,102,54,3,,Emilia,98,46,-3
Connor,114,47=,-6,,Emily,436,2,no change
Conor,59,95=,3,,Emma,155,23,-4
Cooper,104,53,23,,Erin,125,34,-8
Daniel,201,21,-3,,Esme,97,47,3
David,97,58=,-4,,Eva,141,27,-2
Dylan,106,52,-17,,Evie,203,16,1
Elliot,68,83,4,,Florence,44,98=,-9
Ethan,184,25,-10,,Freya,224,13,2
Evan,58,98=,32,,Georgia,116,38,-6
Finlay,244,12,2,,Georgie,45,96=,7
Finn,183,26,8,,Grace,223,14,-3
Fraser,82,75,3,,Gracie,60,68,-1
Freddie,115,46,26,,Hallie,58,70=,38
George,98,56=,6,,Hannah,191,19,5
Hamish,94,62,-5,,Harley,63,66,46
Harris,284,7,6,,Harper,195,18,12
Harrison,143,35,-3,,Hollie,54,79,-21
Harry,263,10,-3,,Holly,118,36,-5
Harvey,58,98=,25,,Hope,44,98=,-14
Henry,59,95=,-3,,Imogen,55,77=,-21
Hunter,84,73,26,,Iona,51,82=,-7
Innes,64,88=,20,,Isabella,126,32=,2
Isaac,120,44,10,,Isla,376,3,1
Jack,453,1,no change,,Ivy,73,59=,-5
Jackson,92,65=,-6,,Jessica,300,5,2
Jacob,239,13,-2,,Julia,46,93=,-14
Jake,63,91,-18,,Katie,113,41=,-7
James,342,3,-1,,Lacey,67,62,-7
Jamie,126,40=,2,,Layla,127,30=,-3
Jax,64,88=,28,,Leah,79,58,-10
Jaxon,122,43,-3,,Lexi,81,56,2
Jayden,70,82,-7,,Lillie,58,70=,19
John,98,56=,no change,,Lilly,87,53,-6
Joseph,92,65=,-18,,Lily,231,11=,1
Josh,72,80,16,,Lola,48,86=,-14
Joshua,169,30,-3,,Lucy,231,11=,-2
Jude,129,37,12,,Luna,53,80,55
Kai,96,60=,2,,Maisie,137,28,5
Kayden,58,98=,-2,,Maria,57,72=,20
Kyle,85,72,-5,,Matilda,51,82=,12
Lachlan,65,86=,6,,Maya,94,48,9
Leo,265,9,no change,,Megan,56,75=,1
Leon,75,77=,-10,,Mia,154,24,-2
Lewis,341,4,no change,,Mila,89,50=,20
Liam,126,40=,-3,,Millie,179,20,no change
Logan,299,6,no change,,Mirren,46,93=,15
Lucas,219,16,-4,,Molly,83,54=,11
Luke,114,47=,-4,,Mya,52,81,-1
Mason,214,17=,no change,,Niamh,73,59=,-9
Matthew,178,27=,-5,,Nina,46,93=,34
Max,191,23,-3,,Olivia,484,1,no change
Michael,93,63=,-4,,Orla,146,26,3
Muhammad,136,36,11,,Paige,57,72=,6
Murray,83,74,-12,,Penelope,47,90=,41
Nathan,172,29,-3,,Phoebe,80,57,16
Noah,300,5,no change,,Poppy,127,30=,13
Oliver,355,2,1,,Rachel,47,90=,18
Ollie,126,40=,-2,,Rebecca,66,63,-13
Oscar,161,31,-2,,Robyn,88,52,-15
Owen,87,68=,6,,Rose,65,64=,6
Reuben,75,77=,7,,Rosie,114,39=,2
Riley,112,49,-13,,Ruby,132,29,-1
Robbie,65,86=,6,,Sadie,47,90=,27
Robert,93,63=,-4,,Sarah,50,85,-17
Rory,208,20,5,,Scarlett,62,67,-14
Ruaridh,87,68=,8,,Sienna,126,32=,36
Ryan,107,51,-2,,Skye,113,41=,-2
Sam,64,88=,-8,,Sofia,106,43,-2
Samuel,127,38=,1,,Sophia,201,17,-1
Sonny,66,84=,24,,Sophie,349,4,-1
Struan,62,92,29,,Summer,59,69,15
Theo,178,27=,18,,Thea,83,54=,7
Thomas,214,17=,6,,Violet,48,86=,8
Tyler,66,84=,16,,Willow,99,45,17
William,149,33,no change,,Zara,121,35,5
Zac,61,93=,-3,,Zoe,91,49,-13
,,,,,,,,
,,,,,,,,
Footnote,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,
,,,,,,,,
� Crown Copyright 2017,,,,,,,,
