"Table 1: Top 100 boys' and girls' first forenames, Scotland, 2017 (provisional: up to 2 December) showing changes since 2016",,,,,,,,
,,,,,,,,
,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank1,Name,Number,2016-2017,,Rank1,Name,Number,2016-2017
1,Jack,453,no change,,1,Olivia,484,no change
2,Oliver,355,1,,2,Emily,436,no change
3,James,342,-1,,3,Isla,376,1
4,Lewis,341,no change,,4,Sophie,349,-1
5,Noah,300,no change,,5,Jessica,300,2
6,Logan,299,no change,,6,Amelia,296,no change
7,Harris,284,6,,7,Ava,269,-2
8,Alexander,278,no change,,8,Ella,265,no change
9,Leo,265,no change,,9,Charlotte,255,1
10,Harry,263,-3,,10,Aria,235,2
11,Alfie,256,4,,11=,Lily,231,1
12,Finlay,244,2,,11=,Lucy,231,-2
13,Jacob,239,-2,,13,Freya,224,2
14,Charlie,236,-4,,14,Grace,223,-3
15,Aaron,225,4,,15,Ellie,219,-3
16,Lucas,219,-4,,16,Evie,203,1
17=,Mason,214,no change,,17,Sophia,201,-1
17=,Thomas,214,6,,18,Harper,195,12
19,Archie,212,2,,19,Hannah,191,5
20,Rory,208,5,,20,Millie,179,no change
21,Daniel,201,-3,,21,Eilidh,163,no change
22,Cameron,194,9,,22,Chloe,161,-4
23,Max,191,-3,,23,Emma,155,-4
24,Adam,187,no change,,24,Mia,154,-2
25,Ethan,184,-10,,25,Anna,147,-3
26,Finn,183,8,,26,Orla,146,3
27=,Matthew,178,-5,,27,Eva,141,-2
27=,Theo,178,18,,28,Maisie,137,5
29,Nathan,172,-3,,29,Ruby,132,-1
30,Joshua,169,-3,,30=,Layla,127,-3
31,Oscar,161,-2,,30=,Poppy,127,13
32,Brodie,153,-2,,32=,Isabella,126,2
33,William,149,no change,,32=,Sienna,126,36
34,Callum,145,-6,,34,Erin,125,-8
35,Harrison,143,-3,,35,Zara,121,5
36,Muhammad,136,11,,36,Holly,118,-5
37,Jude,129,12,,37,Amber,117,1
38=,Caleb,127,6,,38,Georgia,116,-6
38=,Samuel,127,1,,39=,Daisy,114,6
40=,Jamie,126,2,,39=,Rosie,114,2
40=,Liam,126,-3,,41=,Katie,113,-7
40=,Ollie,126,-2,,41=,Skye,113,-2
43,Jaxon,122,-3,,43,Sofia,106,-2
44,Isaac,120,10,,44,Alice,104,2
45,Angus,116,8,,45,Willow,99,17
46,Freddie,115,26,,46,Emilia,98,-3
47=,Connor,114,-6,,47,Esme,97,3
47=,Luke,114,-4,,48,Maya,94,9
49,Riley,112,-13,,49,Zoe,91,-13
50,Andrew,110,-4,,50=,Abigail,89,-1
51,Ryan,107,-2,,50=,Mila,89,20
52,Dylan,106,-17,,52,Robyn,88,-15
53,Cooper,104,23,,53,Lilly,87,-6
54,Cole,102,3,,54=,Molly,83,11
55,Blake,101,16,,54=,Thea,83,7
56=,George,98,6,,56,Lexi,81,2
56=,John,98,no change,,57,Phoebe,80,16
58=,Benjamin,97,-7,,58,Leah,79,-10
58=,David,97,-4,,59=,Ivy,73,-5
60=,Arran,96,-8,,59=,Niamh,73,-9
60=,Kai,96,2,,61,Ayla,69,16
62,Hamish,94,-5,,62,Lacey,67,-7
63=,Michael,93,-4,,63,Rebecca,66,-13
63=,Robert,93,-4,,64=,Bella,65,23
65=,Arlo,92,26,,64=,Rose,65,6
65=,Jackson,92,-6,,66,Harley,63,46
65=,Joseph,92,-18,,67,Scarlett,62,-14
68=,Aiden,87,2,,68,Gracie,60,-1
68=,Owen,87,6,,69,Summer,59,15
68=,Ruaridh,87,8,,70=,Hallie,58,38
71,Carter,86,-2,,70=,Lillie,58,19
72,Kyle,85,-5,,72=,Amy,57,-14
73,Hunter,84,26,,72=,Maria,57,20
74,Murray,83,-12,,72=,Paige,57,6
75,Fraser,82,3,,75=,Elizabeth,56,-13
76,Blair,76,5,,75=,Megan,56,1
77=,Ben,75,-15,,77=,Elsie,55,12
77=,Leon,75,-10,,77=,Imogen,55,-21
77=,Reuben,75,7,,79,Hollie,54,-21
80,Josh,72,16,,80,Luna,53,55
81,Aidan,71,-2,,81,Mya,52,-1
82,Jayden,70,-7,,82=,Abbie,51,-18
83,Elliot,68,4,,82=,Iona,51,-7
84=,Sonny,66,24,,82=,Matilda,51,12
84=,Tyler,66,16,,85,Sarah,50,-17
86=,Lachlan,65,6,,86=,Brooke,48,-20
86=,Robbie,65,6,,86=,Callie,48,49
88=,Innes,64,20,,86=,Lola,48,-14
88=,Jax,64,28,,86=,Violet,48,8
88=,Sam,64,-8,,90=,Penelope,47,41
91,Jake,63,-18,,90=,Rachel,47,18
92,Struan,62,29,,90=,Sadie,47,27
93=,Carson,61,12,,93=,Julia,46,-14
93=,Zac,61,-3,,93=,Mirren,46,15
95=,Arthur,59,-8,,93=,Nina,46,34
95=,Conor,59,3,,96=,Clara,45,12
95=,Henry,59,-3,,96=,Georgie,45,7
98=,Calum,58,-13,,98=,Aurora,44,44
98=,Evan,58,32,,98=,Cara,44,-25
98=,Harvey,58,25,,98=,Florence,44,-9
98=,Kayden,58,-2,,98=,Hope,44,-14
,,,,,,,,
,,,,,,,,
Footnote ,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,
,,,,,,,,
� Crown Copyright 2017,,,,,,,,
