"Table 4: Full list of first forenames given, Scotland, 2017 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
,,,,,,
Boys' names,Number of babies,NB,,Girls' names,Number of babies,NB
,,,,,,
A-Jay,2,,,Aabha,1,
Aadam,4,,,Aadhya,1,
Aaden,2,,,Aadhyaa,1,
Aadhan,1,,,Aadia,1,
Aadhith,1,,,Aadvika,1,
Aadhrith,1,,,Aahliyah,1,
Aadi,2,,,Aaida,1,
Aadil,1,,,Aaila,1,
Aadirath,1,,,Aailah,1,
Aadrith,1,,,Aairah,5,
Aahil,3,,,Aaishah,1,
Aakin,1,,,Aaiylah,1,
Aamir,2,,,Aaiza,1,
Aaraf,1,,,Aakifa,1,
Aaran,7,,,Aalayah,1,*
Aarav,1,,,Aaleen,1,
Aarif,1,,,Aaleyah,1,
Aariv,1,,,Aalia,1,
Aariz,2,,,Aaliya,1,
Aaron,236,*,,Aaliyah,25,
Aarron,6,,,Aaliyah-Louise,1,
Aarush,4,,,Aaliyah-Mae,1,
Aarya,1,,,Aaliyah-Raven,1,
Aaryan,6,,,Aaliyah-Rose,1,
Aaryn,3,,,Aamaya,1,
Aaryn-Paul,1,,,Aara,1,
Aashir,1,,,Aaria,3,
Aayan,6,,,Aariah,2,
Aayden,1,,,Aariyah,2,
Aayden-James,1,,,Aarla,1,
Aayden-Jon,1,,,Aarna,1,
Aayush,1,,,Aarya,1,
Abbas,2,,,Aathera,1,
Abbdelrahmane,1,,,Aava,1,
Abdalla,1,,,Aayat,3,
Abdallah,2,,,Aayla,2,
Abdelkrim,1,,,Abbey,4,
Abdelrahman,1,,,Abbey-Leigh,1,
Abderrahman,1,,,Abbi,4,
Abderraouf,1,,,Abbie,52,
Abdilahi,1,,,Abbie-Lee,1,
Abdimalik,1,,,Abbie-Leigh,1,
Abdoulie,1,,,Abbiegale,1,
Abdul,8,,,Abby,19,
Abdul-Haadi,1,,,Abby-Lily,1,
Abdul-Hadi,1,,,Abeera,1,
Abdul-Muizz,1,,,Aberdeen,1,
Abdulfattah,1,,,Abi,7,
Abduljabaar,1,,,Abigail,93,
Abdullah,12,,,Abiha,3,
Abdulmohsen,1,,,Abii,1,
Abdulrahman,2,,,Abony,1,
Abdulshakur,1,,,Abrish,1,
Abdur-Rahman,2,,,Accalia,1,
Abdurahman,1,,,Ada,33,
Abdurrahman,1,,,Ada-Ellen,1,
Abdurrehman,1,,,Adabelle,1,
Abe,3,,,Adalay,1,
Abel,15,,,Adalin,1,
Abhiram,1,,,Adalind,1,
Abid,1,,,Adaline,4,
Abie,1,,,Adalyn,5,
Abir,2,,,Adalyne,1,
Abneer,1,,,Adalynn-Olivia,1,
Abraham,3,,,Adama,1,
Abrar,1,,,Adan,1,
Abubakar,1,,,Adanna,2,
Abubakr,1,,,Adannah,1,
Abuzahr,1,,,Adara,1,
Ace,4,,,Addie,3,
Acer,1,,,Addilyn,1,
Achille,1,,,Addison,18,
Achim,1,,,Addison-Grace,1,
Ackerley,1,,,Addylaide,1,
Adaidh,1,,,Adebisola,1,
Adair,1,,,Adecyn-Luna,1,
Adam,208,,,Adeena,2,
Adamas,1,,,Adelaide,1,
Addie,2,,,Adelaie,1,
Addison,3,,,Adelaine,1,
Adeel,1,,,Adele,3,
Adem,3,,,Adeleine,1,
Aden,2,,,Adelia,1,
Adham,1,,,Adelie,2,
Adhil,1,,,Adelina,1,
Adhrit,1,,,Adeline,5,
Adie,1,,,Adeline-Rose,1,
Adil,3,,,Adelyn,6,
Aditya,2,,,Adeola,1,
Adler,1,,,Adiline,1,
Adley,1,,,Adilyn,2,
Adomale,1,,,Aditi,1,
Adriaan,1,,,Adley,2,
Adrian,13,,,Adn,1,
Adrianno,1,,,Adriana,11,
Adriano,1,,,Adriana-Grace,1,
Adrien,1,,,Adrianna,7,
Advik,3,,,Advika,1,
Aedan,3,,,Adwen,1,
Aedan-Joseph,1,,,Adyan,1,
Aemillio,1,,,Aeda,1,
Aeson,1,,,Aela,4,
Affan,2,,,Aelie,1,
Afnan,1,,,Aelith,1,
Ahmad,11,,,Aella,1,
Ahmed,17,,,Aeryn,2,
Ahyaan,1,,,Afiah,1,
Ahyan,2,,,Afnan,1,
Aidan,73,,,Afra,1,
Aiden,92,*,,Afroditi,1,
Aiden-Lee,1,,,Afton,1,
Aidin,1,,,Agam,1,
Aidyn,1,,,Agata,1,
Aigbojie,1,,,Agatha,4,
Ailbe,3,,,Agnes,7,
Ailbhe,1,,,Aibhlinn,3,
Ailen,1,,,Aicha,1,
Aiman,1,,,Aida,4,
Aimer,1,,,Aidah,2,
Ainesh,1,,,Aigneas,1,
Airyck,1,,,Aila,42,
Aisea,1,,,Aila-Noor,1,
Aitanose,1,,,Ailah,1,
Aivaras,1,,,Ailbhe,2,
Aiyub,1,,,Aileana,1,
Aizaan,1,,,Ailee,1,
Aizen,1,,,Ailee-May,1,
Aj,5,,,Aileen,1,
Ajay,7,,,Aileigh,3,
Akbar,1,,,Ailey,3,
Al,1,,,Ailidh,5,
Alan,37,,,Ailie,13,
Aland,1,,,Ailin,1,
Alaric,1,,,Ailis,2,
Alasdair,35,,,Ailish,10,
Alastair,10,,,Ailsa,31,
Albert,9,,,Aima,1,
Alberto,1,,,Aimal,1,
Albi,6,,,Aiman,3,
Albie,19,,,Aimee,33,
Albus,1,,,Aimen,3,
Alden,1,,,Aimi,1,
Alder,2,,,Aina,1,
Alec,3,,,Aine,7,
Alec-Andrew,1,,,Ainsleigh,1,
