"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20141",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9 , 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"14,496",33,21,3,11,9,70,126,294,705,"1,328","2,589","4,475","4,832"
,,M,"6,993",16,12,2,8,6,43,89,189,426,784,"1,479","2,225","1,714"
,,F,"7,503",17,9,1,3,3,27,37,105,279,544,"1,110","2,250","3,118"
A00-B99,Certain infectious and parasitic diseases,M,112,-,-,-,-,-,1,1,4,7,15,20,40,24
,,F,123,-,-,-,-,-,-,-,2,2,7,18,39,55
"A15-19,  B90",Tuberculosis,M,2,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,5,-,-,-,-,-,-,-,-,-,-,1,2,2
A39,Meningococcal infection,M,1,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,8,-,-,-,-,-,-,1,2,3,1,1,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,2,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,"2,170",1,-,1,4,1,3,6,20,108,310,617,715,384
,,F,"2,051",-,-,-,-,-,4,9,36,107,265,513,652,465
C00-97,Malignant neoplasms,M,"2,120",-,-,1,3,1,3,6,20,108,302,611,699,366
,,F,"2,001",-,-,-,-,-,4,9,36,107,261,506,639,439
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,44,-,-,-,-,-,-,-,-,6,13,15,9,1
 ,,F,17,-,-,-,-,-,-,1,-,2,2,4,3,5
C15,Malignant neoplasm of oesophagus,M,144,-,-,-,-,-,-,-,1,11,34,39,39,20
, ,F,66,-,-,-,-,-,-,-,-,2,7,14,28,15
C16,Malignant neoplasm of stomach,M,77,-,-,-,-,-,-,-,-,1,15,15,30,16
,,F,50,-,-,-,-,-,-,-,-,2,6,10,19,13
C18,Malignant neoplasm of colon,M,117,-,-,-,-,-,-,-,2,3,17,32,38,25
,,F,112,-,-,-,-,-,-,1,-,8,7,12,42,42
C19-21,Malignant neoplasm of rectum and anus,M,91,-,-,-,-,-,-,-,-,6,10,20,37,18
,,F,76,-,-,-,-,-,-,-,4,5,9,18,20,20
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,89,-,-,-,-,-,-,-,2,2,15,24,27,19
 ,,F,54,-,-,-,-,-,-,-,2,1,4,19,15,13
C25,Malignant neoplasm of pancreas,M,95,-,-,-,-,-,1,1,1,5,16,30,27,14
,,F,84,-,-,-,-,-,-,-,-,4,13,23,30,14
C32,Malignant neoplasm of larynx,M,19,-,-,-,-,-,-,-,-,1,3,7,7,1
,,F,8,-,-,-,-,-,-,-,-,1,2,2,3,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,542,-,-,-,-,-,-,-,3,30,80,188,182,59
,,F,522,-,-,-,-,-,-,-,2,16,84,175,169,76
C43,Malignant melanoma of skin,M,28,-,-,-,-,-,-,-,1,2,4,12,6,3
,,F,18,-,-,-,-,-,-,-,-,3,2,7,2,4
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,-,1,1,1,-
,,F,247,-,-,-,-,-,-,2,13,21,52,51,67,41
C53,Malignant neoplasm of cervix uteri,F,22,-,-,-,-,-,1,-,3,5,3,6,-,4
C54-55,Malignant neoplasm of other parts of the uterus,F,51,-,-,-,-,-,-,-,-,2,5,16,18,10
C56,Malignant neoplasm of ovary,F,92,-,-,-,-,-,-,1,1,6,9,30,27,18
C61,Malignant neoplasm of prostate,M,257,-,-,-,-,-,-,-,-,3,13,66,102,73
C64,"Malignant neoplasm of kidney, except renal pelvis",M,79,-,-,-,-,-,-,-,3,6,12,28,18,12
,,F,41,-,-,-,-,-,-,-,1,-,1,11,15,13
C67,Malignant neoplasm of bladder,M,83,-,-,-,-,-,-,-,-,1,6,19,35,22
,,F,53,-,-,-,-,-,-,1,2,2,1,13,26,8
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,131,-,-,-,-,-,1,3,2,5,15,40,39,26
,,F,147,-,-,-,-,-,-,2,1,3,9,33,55,44
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,11,-,1,-,-,-,-,-,-,1,2,-,1,6
,,F,15,-,-,-,-,-,-,-,-,2,1,4,2,6
E00-90,"Endocrine, nutritional and metabolic diseases",M,95,-,-,-,-,1,1,1,4,2,14,27,34,11
,,F,149,-,-,-,-,-,1,-,1,8,10,28,54,47
E10-E14,Diabetes mellitus,M,76,-,-,-,-,-,-,-,2,2,14,22,27,9
,,F,116,-,-,-,-,-,-,-,1,6,5,23,45,36
F00-99,Mental and behavioural disorders,M,385,-,-,-,-,-,1,1,6,10,10,34,152,171
, ,F,725,-,-,-,-,-,-,-,4,7,7,25,204,478
F10,Mental and behavioural disorders due to use of alcohol,M,41,-,-,-,-,-,-,1,1,10,6,12,11,-
,,F,20,-,-,-,-,-,-,-,4,5,5,5,-,1
G00-H95,Diseases of the nervous system and the sense organs,M,321,-,-,-,-,1,2,5,10,17,34,40,122,90
,,F,440,-,-,-,1,-,1,1,2,8,21,34,160,212
G00-03,Meningitis,M,2,-,-,-,-,-,-,-,-,1,-,1,-,-
,,F,2,-,-,-,-,-,-,-,1,-,-,-,-,1
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"2,000",-,-,-,-,-,-,6,35,106,188,436,685,544
,,F,"1,971",-,-,-,-,-,1,1,10,43,80,230,596,1010
I20-25,Ischaemic heart diseases,M,"1,060",-,-,-,-,-,-,2,19,64,127,256,359,233
,,F,728,-,-,-,-,-,-,-,3,16,38,104,220,347
"I30-33, I39-52",Other heart diseases,M,249,-,-,-,-,-,-,1,11,22,24,49,68,74
,,F,248,-,-,-,-,-,-,1,2,5,13,18,65,144
I60-69,Cerebrovascular diseases,M,426,-,-,-,-,-,-,-,3,9,17,72,163,162
,,F,644,-,-,-,-,-,-,-,2,14,21,62,192,353
J00-99,Diseases of the respiratory system,M,790,-,-,-,-,-,1,1,3,18,53,148,274,292
,,F,943,-,-,-,-,1,-,-,1,16,63,148,284,430
J09-11,Influenza ,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1
J12-18,Pneumonia,M,192,-,-,-,-,-,-,1,1,5,7,20,54,104
,,F,246,-,-,-,-,-,-,-,1,4,4,12,57,168
J40-47,Chronic lower respiratory diseases,M,337,-,-,-,-,-,-,-,1,6,31,82,128,89
,,F,460,-,-,-,-,1,-,-,-,7,42,112,162,136
J45-46,Asthma,M,3,-,-,-,-,-,-,-,-,-,-,1,1,1
,,F,15,-,-,-,-,1,-,-,-,-,3,2,2,7
K00-93,Diseases of the digestive system,M,377,-,-,-,1,-,-,2,18,52,76,84,84,60
,,F,397,-,-,-,-,-,-,5,8,31,43,55,129,126
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,17,-,-,-,-,-,-,-,-,1,5,5,1,5
  ,,F,12,-,-,-,-,-,-,-,-,1,-,2,5,4
