"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2013,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil Partnerships,,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite Sex,Same  Sex,Male,Female,,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,,
SCOTLAND,"5,327,700","2,586,532","2,741,168","13,845",10.3,"7,087","6,758",60,4.3,SCOTLAND,84,6.0,33,2.4,54,3.9,"14,496",10.8,"6,993","7,503",SCOTLAND,"6,140","5,773",367,43,47,,,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,,,
Aberdeen City   ,"227,130","112,537","114,593",627,11.0,323,304,2,3.2,Aberdeen City   ,5,7.9,3,4.8,6,9.6,591,10.3,296,295,Aberdeen City   ,228,209,19,2,-,,,,
Aberdeenshire  ,"257,740","128,035","129,705",672,10.3,358,314,4,5.9,Aberdeenshire  ,4,5.9,1,1.5,2,3.0,633,9.7,312,321,Aberdeenshire  ,248,237,11,1,1,,,,
Angus  ,"116,240","56,574","59,666",269,9.2,140,129,3,11.0,Angus  ,3,11.0,-,-,1,3.7,370,12.6,177,193,Angus  ,81,78,3,-,-,,,,
Argyll & Bute  ,"88,050","43,471","44,579",159,7.2,82,77,2,12.4,Argyll & Bute  ,2,12.4,-,-,1,6.3,267,12.0,133,134,Argyll & Bute  ,181,178,3,-,2,,,,
Clackmannanshire,"51,280","25,155","26,125",141,10.9,79,62,-,-,Clackmannanshire,-,-,-,-,-,-,134,10.4,57,77,Clackmannanshire,39,37,2,-,-,,,,
Dumfries & Galloway  ,"150,270","72,974","77,296",328,8.7,170,158,1,3.0,Dumfries & Galloway  ,1,3.0,-,-,-,-,475,12.5,231,244,Dumfries & Galloway  ,870,857,13,5,9,,,,
Dundee City  ,"148,170","71,315","76,855",422,11.3,212,210,-,-,Dundee City  ,2,4.7,3,7.1,4,9.5,459,12.3,228,231,Dundee City  ,118,103,15,-,1,,,,
East Ayrshire  ,"122,440","59,265","63,175",345,11.2,174,171,2,5.8,East Ayrshire  ,2,5.8,-,-,-,-,362,11.7,173,189,East Ayrshire  ,89,84,5,2,1,,,,
East Dunbartonshire  ,"105,860","51,310","54,550",229,8.6,105,124,1,4.3,East Dunbartonshire  ,1,4.3,-,-,-,-,282,10.6,134,148,East Dunbartonshire  ,47,42,5,-,-,,,,
East Lothian  ,"101,360","48,558","52,802",255,10.0,122,133,2,7.8,East Lothian  ,2,7.8,1,3.9,1,3.9,272,10.6,141,131,East Lothian  ,108,101,7,-,1,,,,
East Renfrewshire  ,"91,500","43,594","47,906",226,9.8,135,91,-,-,East Renfrewshire  ,-,-,-,-,-,-,236,10.2,118,118,East Renfrewshire  ,54,54,-,-,-,,,,
"Edinburgh, City of","487,500","237,487","250,013","1,289",10.5,654,635,3,2.3,"Edinburgh, City of",5,3.9,3,2.3,3,2.3,"1,133",9.2,531,602,"Edinburgh, City of",716,632,84,11,6,,,,
Eilean Siar,"27,400","13,516","13,884",42,6.1,22,20,-,-,Eilean Siar,-,-,-,-,-,-,89,12.9,48,41,Eilean Siar,16,16,-,-,-,,,,
Falkirk  ,"157,140","76,742","80,398",437,11.0,226,211,2,4.6,Falkirk  ,4,9.1,2,4.6,3,6.9,417,10.5,202,215,Falkirk  ,129,124,5,-,1,,,,
Fife  ,"366,910","177,971","188,939",953,10.3,501,452,4,4.2,Fife  ,6,6.3,2,2.1,4,4.2,946,10.2,470,476,Fife  ,334,313,21,-,4,,,,
Glasgow City,"596,550","288,160","308,390","1,871",12.4,975,896,4,2.1,Glasgow City,8,4.3,7,3.7,10,5.3,"1,601",10.6,771,830,Glasgow City,681,604,77,11,10,,,,
