"Table 1: Top 100 boys' and girls' first forenames, Scotland, 2019 (provisional: up to 2 December) showing changes since 2018",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,,,,
,,,,,,,,,,,,
Rank1,Name,Number,2018-2019,,Rank1,Name,Number,2018-2019,,,,
1,Jack,423,no change,,1,Olivia,370,no change,,,,
2,Oliver,337,no change,,2,Emily,362,no change,,,,
3,James,320,no change,,3,Isla,342,no change,,,,
4,Charlie,288,7,,4,Sophie,289,no change,,,,
5,Harris,284,3,,5,Ella,265,1,,,,
6,Noah,256,3,,6=,Amelia,260,-1,,,,
7,Lewis,254,-1,,6=,Ava,260,1,,,,
8,Leo,252,-3,,8,Grace,253,no change,,,,
9,Rory,241,1,,9,Freya,244,4,,,,
10,Alfie,234,6,,10,Charlotte,224,1,,,,
11,Alexander,225,-4,,11,Ellie,208,7,,,,
12,Max,222,6,,12,Aria,206,-3,,,,
13,Logan,218,-9,,13,Jessica,204,-3,,,,
14,Lucas,216,-1,,14,Sophia,203,-2,,,,
15,Harry,212,-4,,15,Lucy,201,-1,,,,
16,Theo,208,11,,16,Lily,185,-1,,,,
17,Thomas,205,-3,,17,Harper,181,no change,,,,
18,Brodie,194,7,,18,Mia,171,2,,,,
19=,Archie,190,-2,,19,Rosie,169,7,,,,
19=,Finn,190,1,,20,Millie,156,1,,,,
21,Jacob,185,-7,,21,Evie,153,-5,,,,
22,Finlay,181,-3,,22,Eilidh,152,-3,,,,
23,Daniel,177,-2,,23,Ruby,149,no change,,,,
24,Joshua,169,2,,24,Willow,141,10,,,,
25,Oscar,166,4,,25,Anna,140,-3,,,,
26,Arthur,161,20,,26,Maisie,136,-1,,,,
27,Hunter,159,3,,27,Hannah,133,6,,,,
28=,Ethan,153,-5,,28,Eva,126,no change,,,,
28=,Mason,153,-4,,29,Emma,122,-6,,,,
30,Harrison,151,7,,30,Chloe,121,-1,,,,
31,Freddie,148,7,,31,Mila,120,6,,,,
32,Ollie,142,6,,32=,Ivy,119,4,,,,
33,Adam,138,-12,,32=,Orla,119,-1,,,,
34,Aaron,137,-3,,34=,Georgia,115,-7,,,,
35,William,136,-2,,34=,Isabella,115,7,,,,
36,Jaxon,134,no change,,36,Poppy,113,-6,,,,
37,Cameron,133,-9,,37,Robyn,108,5,,,,
38,Liam,126,-4,,38,Daisy,102,11,,,,
39,Jamie,119,1,,39=,Gracie,101,22,,,,
40=,Callum,118,-8,,39=,Zara,101,5,,,,
40=,George,118,13,,41=,Holly,95,-9,,,,
42=,Matthew,114,-8,,41=,Skye,95,3,,,,
42=,Muhammad,114,2,,43,Esme,94,-5,,,,
44,Caleb,109,-3,,44,Hallie,93,15,,,,
45,Nathan,106,-3,,45=,Erin,92,-11,,,,
46,Carter,105,4,,45=,Sofia,92,-5,,,,
47,Blake,104,7,,47=,Ayla,89,19,,,,
48,Tommy,103,41,,47=,Molly,89,7,,,,
49=,Andrew,101,13,,49=,Emilia,87,-1,,,,
49=,Luke,101,-6,,49=,Katie,87,1,,,,
51=,Angus,98,-2,,51,Layla,84,-13,,,,
51=,Luca,98,-3,,52,Sienna,83,-10,,,,
51=,Riley,98,23,,53,Alice,81,-7,,,,
