Babies' First Forenames - 2010 to 2019 - Top Names,,,,,,,,,,,,
,,,,,,,,,,,,
"Information about the basis of the lists can be found via the ""Babies' First Names"" page on the National Records of Scotland website",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,,,Girls,,,,,,,
,,,,,,,,,,,,
Position,,Name,Number of babies,,Position,,Name,Number of babies,,,,
,,,,,,,,,,,,
1,,Jack," 5,424 ",,1,,Sophie," 5,002 ",,,,
2,,James," 4,140 ",,2,,Emily," 4,765 ",,,,
3,,Lewis," 3,921 ",,3,,Olivia," 4,732 ",,,,
4,,Oliver," 3,697 ",,4,,Isla," 4,006 ",,,,
5,,Logan," 3,405 ",,5,,Ava," 3,756 ",,,,
6,,Alexander," 3,112 ",,6,,Jessica," 3,349 ",,,,
7,,Daniel," 3,032 ",,7,,Lucy," 3,320 ",,,,
8,,Charlie," 2,957 ",,8,,Lily," 3,050 ",,,,
9,,Harry," 2,878 ",,9,,Amelia," 2,936 ",,,,
10,,Lucas," 2,836 ",,10,,Ellie," 2,631 ",,,,
11,,Ethan," 2,671 ",,11,,Ella," 2,599 ",,,,
12,,Noah," 2,656 ",,12,,Grace," 2,562 ",,,,
13,,Finlay," 2,627 ",,13,,Chloe," 2,415 ",,,,
14,,Alfie," 2,583 ",,14,,Freya," 2,404 ",,,,
15,,Harris," 2,546 ",,15,,Sophia," 2,278 ",,,,
16,,Aaron," 2,519 ",,16,,Charlotte," 2,245 ",,,,
17,,Leo," 2,433 ",,17,,Emma," 2,241 ",,,,
18,,Max," 2,431 ",,18,,Millie," 2,219 ",,,,
19,,Thomas," 2,416 ",,19,,Mia," 2,186 ",,,,
20,,Adam," 2,409 ",,20,,Eva," 2,093 ",,,,
21,,Jacob," 2,356 ",,21,,Eilidh," 1,960 ",,,,
22,,Mason," 2,339 ",,22,,Hannah," 1,872 ",,,,
23,,Cameron," 2,321 ",,23,,Ruby," 1,840 ",,,,
24,,Rory," 2,229 ",,24,,Holly," 1,831 ",,,,
25,,Callum," 2,200 ",,25,,Erin," 1,827 ",,,,
26,,Matthew," 2,183 ",,26,,Evie," 1,826 ",,,,
27,,Archie," 2,114 ",,27,,Anna," 1,806 ",,,,
28,,Ryan," 2,093 ",,28,,Katie," 1,643 ",,,,
29,,Liam," 2,048 ",,29,,Layla," 1,426 ",,,,
30=,,Jamie," 2,043 ",,30,,Poppy," 1,421 ",,,,
30=,,Nathan," 2,043 ",,31,,Orla," 1,392 ",,,,
32,,Riley," 2,020 ",,32,,Aria," 1,360 ",,,,
33,,Joshua," 2,009 ",,33,,Leah," 1,345 ",,,,
34,,Dylan," 1,837 ",,34,,Maisie," 1,323 ",,,,
35,,William," 1,808 ",,35,,Amy," 1,265 ",,,,
36,,Connor," 1,680 ",,36,,Isabella," 1,264 ",,,,
37,,Oscar," 1,673 ",,37,,Skye," 1,247 ",,,,
38,,Kyle," 1,594 ",,38,,Brooke," 1,187 ",,,,
39,,Luke," 1,577 ",,39,,Georgia," 1,177 ",,,,
40,,Brodie," 1,576 ",,40,,Daisy," 1,171 ",,,,
41,,Andrew," 1,542 ",,41,,Niamh," 1,161 ",,,,
42,,Aiden," 1,498 ",,42,,Zoe," 1,134 ",,,,
43,,Samuel," 1,480 ",,43,,Amber," 1,130 ",,,,
44,,David," 1,418 ",,44,,Rosie," 1,127 ",,,,
45,,Finn," 1,410 ",,45,,Rebecca," 1,097 ",,,,
46,,Harrison," 1,403 ",,46,,Lexi," 1,079 ",,,,
47,,Kai," 1,400 ",,47,,Molly," 1,077 ",,,,
48,,Tyler," 1,355 ",,48,,Abigail," 1,067 ",,,,
