"Table 2   UK Parliament electors on the Electoral Register by Constituency, Scotland, 2004 to 2010",,,,,,,,,,,,,,,,,,,,,
                   ,,,,,,,,,,,,,,,,,,,,,
,,2004,,,2005,,,2006,,,2007,,,2008,,,2009,,,2010,
Parliamentary Constituency,,Total,,,Total,,,Total,,,Total,,,Total,,,Total,,,Total,
,,Electorate,Attainers,,Electorate,Attainers,,Electorate,Attainers,,Electorate,Attainers,,Electorate,Attainers,,Electorate,Attainers,,Electorate,Attainers

Scotland,,"3,857,852","45,785",,"3,861,207","47,504",,"3,872,901","47,665",,"3,887,571","47,295",,"3,885,148","43,970",,"3,869,700","45,902",,"3,928,979","44,100"
,,,,,,,,,,,,,,,,,,,,,
Aberdeen North,,"64,834",778,,"65,018",806,,"63,870",717,,"64,191",651,,"65,002",642,,"64,646",688,,"64,753",670
Aberdeen South,,"65,995",751,,"65,654",857,,"64,882",750,,"64,595",767,,"64,132",670,,"63,684",726,,"64,330",671
Airdrie and Shotts,,"61,865",725,,"61,728",741,,"61,818",820,,"61,548",763,,"63,238",607,,"62,647",631,,"62,789",573
Angus,,"63,609",647,,"63,713",743,,"63,844",684,,"63,630",727,,"63,319",718,,"63,181",715,,"64,178",705
Argyll and Bute,,"67,812",855,,"67,808",865,,"68,871","1,368",,"68,994","1,203",,"68,235",804,,"67,461",857,,"67,692",807
"Ayr, Carrick and Cumnock",,"73,937",777,,"73,937",807,,"73,338",777,,"74,045",790,,"73,258",724,,"73,796",759,,"73,708",799
Banff and Buchan,,"65,684",916,,"65,989",865,,"65,637",812,,"65,617",849,,"65,152",691,,"64,701",701,,"65,183",898
"Berwickshire, Roxburgh and Selkirk",,"71,744",855,,"71,592",881,,"73,282",904,,"73,280",975,,"73,718",993,,"74,157",872,,"74,115",813
"Caithness, Sutherland and Easter Ross",,"46,873",588,,"46,772",583,,"47,229",611,,"47,028",708,,"47,395",742,,"47,263",717,,"47,572",698
Central Ayrshire,,"68,894",761,,"68,982",767,,"68,464",663,,"68,545",673,,"68,944",655,,"68,808",680,,"69,243",820
"Coatbridge, Chryston and Bellshill",,"67,884",752,,"68,653",803,,"69,288",892,,"68,720",845,,"70,899",784,,"70,473",732,,"70,537",724
"Cumbernauld, Kilsyth and Kirkintilloch East",,"65,317",782,,"64,661",851,,"64,457",905,,"64,471",957,,"65,176",755,,"64,331",752,,"64,337",698
Dumfries and Galloway,,"73,182",859,,"73,423",882,,"73,645",858,,"74,817",866,,"75,071",807,,"74,847",825,,"74,414",836
"Dumfriesshire, Clydesdale and Tweeddale",,"65,532",781,,"65,441",764,,"65,863",746,,"66,227",811,,"66,747",822,,"66,811",697,,"67,066",816
Dundee East,,"63,452",654,,"64,308",789,,"63,490",847,,"64,155",938,,"64,553",841,,"65,064",792,,"65,702",725
Dundee West,,"66,412",853,,"65,044",725,,"61,238",718,,"61,866",845,,"61,818",733,,"62,209",676,,"63,065",639
Dunfermline and West Fife,,"71,089","1,065",,"71,815","1,131",,"72,591","1,143",,"73,335","1,207",,"73,780",931,,"74,702","1,597",,"74,621","1,032"
East Dunbartonshire,,"64,545",954,,"64,160",937,,"64,700","1,394",,"64,528","1,262",,"63,831",896,,"63,948",961,,"64,186",797
"East Kilbride, Strathaven and Lesmahagow",,"76,348",949,,"76,357","1,026",,"76,540","1,037",,"76,673","1,093",,"77,906",939,,"77,262",926,,"77,985",904
East Lothian,,"70,856",901,,"71,506",898,,"72,376",810,,"73,605",716,,"73,619",713,,"73,454",706,,"74,320",696
East Renfrewshire,,"65,794","1,046",,"65,461","1,084",,"66,516","1,025",,"67,439",963,,"65,355",902,,"66,202",928,,"68,117",941
Edinburgh East,,"64,970",715,,"65,272",659,,"64,037",618,,"62,600",486,,"61,715",480,,"60,167",437,,"60,594",399
Edinburgh North and Leith,,"67,844",469,,"68,521",474,,"68,288",456,,"68,308",392,,"68,297",381,,"67,770",355,,"69,580",374
Edinburgh South,,"61,597",652,,"61,712",611,,"60,956",638,,"60,249",508,,"59,447",506,,"58,811",470,,"59,285",448
Edinburgh South West,,"67,786",813,,"67,933",757,,"67,665",738,,"66,977",502,,"66,786",545,,"66,114",534,,"66,262",517
Edinburgh West,,"66,496",833,,"66,736",780,,"66,902",743,,"66,364",625,,"65,873",621,,"65,337",544,,"65,526",550
Falkirk,,"77,178","1,028",,"77,996",979,,"79,234","1,002",,"81,258","1,053",,"81,986","1,074",,"82,667","1,082",,"82,473","1,080"
Glasgow Central,,"63,638",421,,"62,375",486,,"63,074",520,,"63,565",423,,"62,409",447,,"58,043",471,,"67,521",591
Glasgow East,,"63,961",492,,"63,790",706,,"63,499",537,,"63,309",637,,"63,081",596,,"61,994",572,,"66,482",694
