"Table 7.8: Marriages, by country of birth of husband and country of birth of wife, Scotland, 2013 1",,,,,,,,,,,,,,            -        
,,,,,,,,,,,,,,
Country of birth of husband,Country of birth of wife,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not Stated,,
,,,,,Total,"Australia, Canada, New Zealand","India, Bangla-desh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Common-wealth,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
All countries,"27,547","24,154",166,"1,210",929,320,164,33,337,75,"1,088",-,,
"United Kingdom, Isle of Man, Channel Islands","24,617","22,745",116,604,550,235,57,20,184,54,602,-,,
,,,,,,,,,,,,,,
"Irish Republic, including Ireland, part not stated",169,116,34,5,5,3,1,-,-,1,9,-,,
,,,,,,,,,,,,,,
Other European Union,779,345,2,332,37,12,1,1,20,3,63,-,,
"Commonwealth, Total","1,252",689,9,189,304,60,103,10,121,10,61,-,,
"Australia, Canada, New Zealand",315,224,1,15,59,57,-,1,1,-,16,-,,
,,,,,,,,,,,,,,
"India, Bangladesh, Sri Lanka, Pakistan",450,192,4,132,105,-,101,-,3,1,17,-,,
,,,,,,,,,,,,,,
"West Indies, Belize, 
Guyana",31,20,-,3,8,-,-,8,-,-,-,-,,
,,,,,,,,,,,,,,
Africa,397,214,3,38,122,3,2,1,115,1,20,-,,
Other Commonwealth,59,39,1,1,10,-,-,-,2,8,8,-,,
Other countries,730,259,5,80,33,10,2,2,12,7,353,-,,
,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,
"1) Croatia joined the EU on 1st July 2013. For simplicity, Croatia has been counted under Other European Union in this table regardless of when the birth was registered. Therefore, the figures for Other European Union will include people from Croatia who were involved in events that were registered between January and June 2013.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
