"Table 5.1(b): Death rates, by sex and age, Scotland, 2001 to 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,  Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0,1-4,5-9,10-14, 15-24,25-34,35-44,45-54,55-64,65-74, 75-84,85+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Persons - rates per 1,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,5.6   ,0.2   ,0.1   ,0.2   ,0.7   ,1.0   ,1.8   ,4.3   ,11.1   ,27.3   ,66.7   ,169.9   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,5.3   ,0.3   ,0.1   ,0.1   ,0.7   ,1.1   ,1.8   ,4.3   ,10.7   ,27.1   ,66.1   ,181.1   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,5.1   ,0.3   ,0.1   ,0.2   ,0.7   ,1.0   ,1.7   ,3.9   ,10.6   ,26.5   ,67.2   ,188.0   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004,5.0   ,0.2   ,0.1   ,0.1   ,0.6   ,1.0   ,1.7   ,4.0   ,9.8   ,25.1   ,64.9   ,176.7   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,5.2   ,0.3   ,0.1   ,0.2   ,0.6   ,0.9   ,1.7   ,3.9   ,9.4   ,24.5   ,64.0   ,169.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,4.5   ,0.2   ,0.1   ,0.1   ,0.6   ,1.0   ,1.8   ,3.9   ,9.4   ,23.4   ,61.6   ,161.9   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,4.8   ,0.2   ,0.1   ,0.1   ,0.6   ,1.0   ,1.8   ,3.8   ,9.3   ,23.5   ,60.8   ,165.4   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,4.2   ,0.2   ,0.1   ,0.1   ,0.6   ,1.0   ,1.8   ,3.7   ,9.0   ,22.8   ,60.1   ,163.2   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,3.9   ,0.2   ,0.1   ,0.1   ,0.5   ,1.0   ,1.8   ,3.6   ,8.6   ,21.5   ,56.4   ,157.4   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,3.7   ,0.2   ,0.1   ,0.1   ,0.5   ,0.9   ,1.7   ,3.5   ,8.6   ,21.1   ,56.2   ,154.9   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,3.9   ,0.2   ,0.1   ,0.1   ,0.5   ,0.9   ,1.8   ,3.4   ,8.1   ,20.7   ,54.1   ,154.2   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,3.7   ,0.2   ,0.1   ,0.1   ,0.4   ,0.9   ,1.7   ,3.3   ,8.0   ,20.0   ,54.8   ,160.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,3.3   ,0.2   ,0.0   ,0.1   ,0.4   ,0.8   ,1.7   ,3.3   ,7.8   ,19.6   ,53.6   ,158.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Males - rates per 1,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,5.9   ,0.2   ,0.2   ,0.2   ,1.0   ,1.5   ,2.4   ,5.3   ,14.1   ,34.7   ,81.7   ,191.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,5.9   ,0.2   ,0.2   ,0.2   ,1.0   ,1.5   ,2.4   ,5.3   ,14.1   ,34.7   ,81.7   ,191.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,6.4   ,0.3   ,0.1   ,0.2   ,1.0   ,1.7   ,2.4   ,5.3   ,13.7   ,34.3   ,81.3   ,202.8   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004,5.5   ,0.3   ,0.1   ,0.2   ,0.9   ,1.5   ,2.3   ,4.8   ,13.2   ,33.2   ,82.8   ,213.0   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
