Table 1.7: Summary comparisons with other countries of the United Kingdom,,,,,,,,,,,
,,,,,,,,,,,
"(a) Total population, 1981 to 2012",,,,,,,,,,,
,Population (thousands),,,,% change,,,,,,
,1981,1991,2001,2012,1991 - 2001,2001 - 2012,,,,,
Scotland,"5,180.20","5,083.30","5,064.20","5,313.60",-0.4,4.9,,,,,
England,"46,820.80","47,875.00","49,449.70","53,493.70",3.3,8.2,,,,,
Wales,"2,813.50","2,873.00","2,910.20","3,074.10",1.3,5.6,,,,,
Northern Ireland 2,"1,543.00","1,607.30","1,688.80","1,823.60",5.1,8,,,,,
United Kingdom,"56,357.50","57,438.70","59,113.00","63,705.00",2.9,7.8,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"(b) Population, by broad age group and sex, 2012",,,,,,(Percentages),,,,,
,All ages ('000s),0-4,May-15,16-44 ,45-64M/59F,65M/60F-79,80 & over,,,,
,,,,,,,,,,,
,Persons,,,,,,,,,,
Scotland,5313.6,5.6,11.6,37.9,24.3,16,4.5,,,,
England,"53,493.70",6.3,12.6,38.9,22.4,15.1,4.7,,,,
Wales,"3,074.10",5.9,12.3,36.4,23.2,17.2,5.1,,,,
Northern Ireland,"1,823.60",7,14,39.4,22.1,13.7,3.8,,,,
United Kingdom,"63,705.00",6.3,12.5,38.7,22.6,15.3,4.7,,,,
,Males,,,,,,,,,,
Scotland,"2,577.10",5.9,12.3,38.6,27.6,12.3,3.3,,,,
England,"26,333.40",6.6,13.1,39.6,25.3,11.8,3.6,,,,
Wales,"1,509.90",6.1,12.8,37.2,26.4,13.6,3.9,,,,
Northern Ireland,894.5,7.3,14.6,39.8,24.9,10.6,2.8,,,,
United Kingdom,"31,315.10",6.5,13.1,39.4,25.6,11.9,3.6,,,,
,Females,,,,,,,,,,
Scotland,"2,736.50",5.3,11,37.3,21.2,19.6,5.6,,,,
England,"27,160.30",6.1,12.1,38.2,19.5,18.3,5.8,,,,
Wales,"1,564.10",5.6,11.7,35.7,20.1,20.7,6.3,,,,
Northern Ireland,929.1,6.7,13.3,39,19.4,16.8,4.8,,,,
United Kingdom,"32,390.00",6,12,38,19.7,18.5,5.7,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"(c) Births, 1981 to 2012",,,,,,,,,,,
,"Number of live births
(thousands)",,,"Birth rate per 
1,000 population",,,General fertility rate 1,Total fertility rate 2,,,
,,,,,,,,,,,
,1981,1991,2012,1981,1991,2012,2012,2012,,,
Scotland,69.1,67,58,13.3,13.2,10.9,55.2,1.67,,,
England,598.2,660.8,694.2,12.8,13.8,13,64.9,1.94,,,
Wales,35.8,38.1,35.2,12.7,13.3,11.5,61.2,1.88,,,
Northern Ireland,27.2,26,25.3,17.6,16.2,13.9,67.5,2.03,,,
United Kingdom *,730.7,792.3,813,13,13.8,12.8,64.1,1.92,,,
,,,,,,,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
"1) Live births per 1,000 women aged 15 - 44.",,,,,,,,,,,
2) Refer to Notes and Definitions.,,,,,,,,,,,
,,,,,,,,,,,
