"Table 3.13: Live births by country of birth of mother, Scotland, 2003, 2008, 2011 to 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Country of birth of mother,,,,,2003,2008,2011,2012,2013,Change 2012-2013,,,% of total births in 2003,% of total births in 2013,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
All countries,,,Total,,"52,432","60,041","58,590","58,027","56,014",,"-2,013",,100%,100%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"UK, IoM, CI",,,Total,,"48,467","52,434","50,247","49,588","47,380",,"-2,208",,92%,85%,,,,,,,
Scotland,,,,,"42,680","46,337","44,482","43,954","42,150",,"-1,804",,81%,75%,,,,,,,
England,,,,,"5,138","5,352","5,035","4,892","4,533",,-359,,10%,8%,,,,,,,
Wales,,,,,187,217,163,200,164,,-36,,0%,0%,,,,,,,
Northern Ireland,,,,,448,511,545,525,520,,-5,,1%,1%,,,,,,,
"Isle of Man, Channel Islands",,,,,14,17,22,17,13,,-4,,0%,0%,,,,,,,
UK country not known,,,,,-,-,-,-,-,,-,,0%,0%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Other EU countries,,,Total,,"1,025","3,114","3,690","3,911","3,933",,22,,2%,7%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Members pre-2004,,,Total,,899,"1,182","1,167","1,158","1,096",,-62,,2%,2%,,,,,,,
Austria,,,,,5,6,8,8,7,,-1,,0%,0%,,,,,,,
Belgium,,,,,12,17,18,23,18,,-5,,0%,0%,,,,,,,
Denmark,,,,,26,25,23,21,21,,0,,0%,0%,,,,,,,
Finland,,,,,13,20,22,24,15,,-9,,0%,0%,,,,,,,
France,,,,,80,112,111,100,111,,11,,0%,0%,,,,,,,
Germany,,,,,360,425,400,388,339,,-49,,1%,1%,,,,,,,
Greece,,,,,5,13,27,35,37,,2,,0%,0%,,,,,,,
Ireland (Republic and part NK),,,,,240,321,283,287,270,,-17,,0%,0%,,,,,,,
Italy,,,,,40,48,48,61,52,,-9,,0%,0%,,,,,,,
Luxembourg,,,,,-,2,5,3,3,,0,,0%,0%,,,,,,,
Netherlands,,,,,40,50,58,48,47,,-1,,0%,0%,,,,,,,
Portugal,,,,,11,33,32,39,40,,1,,0%,0%,,,,,,,
Spain,,,,,43,65,90,83,108,,25,,0%,0%,,,,,,,
Sweden,,,,,24,45,42,38,28,,-10,,0%,0%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Joined in 2004,,,Total,,103,"1,856","2,393","2,610","2,640",,30,,0%,5%,,,,,,,
Cyprus,,,,,18,16,19,24,12,,-12,,0%,0%,,,,,,,
Czech Republic,,,,,15,60,79,71,89,,18,,0%,0%,,,,,,,
Estonia,,,,,2,8,22,24,24,,-,,0%,0%,,,,,,,
Hungary,,,,,5,33,63,68,86,,18,,0%,0%,,,,,,,
Latvia,,,,,3,81,175,170,183,,13,,0%,0%,,,,,,,
Lithuania,,,,,9,63,139,170,171,,1,,0%,0%,,,,,,,
Malta,,,,,13,10,16,11,10,,-1,,0%,0%,,,,,,,
Poland,,,,,29,"1,509","1,791","1,971","1,951",,-20,,0%,3%,,,,,,,
Slovakia,,,,,8,74,86,100,110,,10,,0%,0%,,,,,,,
Slovenia,,,,,1,2,3,1,4,,3,,0%,0%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Joined in 2007,,,Total,,23,76,130,143,192,,49,,0%,0%,,,,,,,
