"Table 6.13: Deaths aged under 90 1, years of 'working life' 2 lost and years of 'life to age 90' 3 lost due to mortality from selected causes, per 10,000 population, Scotland, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,,Deaths aged under 90,,Mean age at death 4 (if died under 90),Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Working life (age 15-64),,Life to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Years lost (thousands),Years lost per 10000 population (all ages) 6,Years lost (thousands),Years lost per 10000 population (all ages) 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Number,Rate per 10000 population (all ages) 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,,All,"46,103",87,73,133,251,778,"1,459",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Males,"23,809",92,71,84,323,444,"1,718",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Females,"22,294",81,75,50,182,333,"1,216",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,706",30,72,15,57,135,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"7,132",26,72,17,62,127,464,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18-21,Malignant neoplasm of colon and rectum,,M ,841,3,72,2,6,14,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,645,2,74,1,4,10,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,M ,"2,059",8,72,3,12,36,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"1,920",7,72,3,10,33,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C50,Malignant neoplasm of breast,,M,6,0,74,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,916,3,68,4,14,20,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C51-68,Malignant neoplasm of genitourinary organs,,M,"1,294",5,76,1,4,18,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"1,040",4,71,3,11,19,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C91-95,Leukaemia,,M,219,1,72,1,2,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,124,0,73,0,1,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,,M,"6,813",26,73,14,55,112,431,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"5,880",21,78,6,22,68,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,,M,"3,796",15,72,9,34,67,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"2,381",9,77,2,9,29,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I05-15,Other heart disease and hypertension,,M,209,1,72,0,2,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,274,1,77,0,1,4,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I60-69,Cerebrovascular diseases,,M,"1,506",6,76,2,7,20,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"1,917",7,79,1,5,20,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,,M,"2,773",11,76,3,11,37,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"2,808",10,77,2,9,35,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J12-18,Pneumonia,,M,641,2,78,1,3,8,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
