"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
SCOTLAND,"5,168,500",,"282,972","269,480","297,754","327,435","354,053","334,831","299,272","363,027","402,888","392,085","350,577","325,201","312,382","247,796","215,568","173,347","119,349","69,292","31,191",,SCOTLAND,SCOTLAND,"2,500,205",,"145,152","137,691","152,400","167,839","179,889","169,947","147,211","174,309","193,261","189,434","170,891","159,342","151,994","116,127","97,242","72,582","45,182","22,159","7,553",,,,"2,668,295",,"137,820","131,789","145,354","159,596","174,164","164,884","152,061","188,718","209,627","202,651","179,686","165,859","160,388","131,669","118,326","100,765","74,167","47,133","23,638",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"210,400",,"10,981","9,787","10,126","12,573","18,365","18,801","14,808","14,954","15,187","15,179","13,959","12,499","10,986","8,637","7,929","6,963","4,749","2,751","1,166",,Aberdeen City,Aberdeen City,"103,972",,"5,539","5,063","5,300","6,104","8,649","10,182","8,134","7,635","7,615","7,489","7,123","6,323","5,403","4,016","3,601","2,858","1,753",889,296,,Aberdeen City,Aberdeen City,"106,428",,"5,442","4,724","4,826","6,469","9,716","8,619","6,674","7,319","7,572","7,690","6,836","6,176","5,583","4,621","4,328","4,105","2,996","1,862",870,,Aberdeen City
Aberdeenshire,"241,460",,"13,849","13,897","15,352","15,220","12,416","10,985","12,544","17,988","20,226","19,383","18,422","17,039","15,867","11,606","9,481","7,348","5,283","3,062","1,492",,Aberdeenshire,Aberdeenshire,"119,820",,"7,216","7,145","7,966","7,849","6,672","5,664","5,920","8,587","9,921","9,703","9,296","8,627","8,040","5,710","4,618","3,322","2,160","1,033",371,,Aberdeenshire,Aberdeenshire,"121,640",,"6,633","6,752","7,386","7,371","5,744","5,321","6,624","9,401","10,305","9,680","9,126","8,412","7,827","5,896","4,863","4,026","3,123","2,029","1,121",,Aberdeenshire
Angus,"110,310",,"5,880","5,927","6,606","6,687","5,614","4,905","5,248","7,364","8,375","8,633","7,683","7,888","7,960","6,152","5,376","4,326","3,106","1,744",836,,Angus,Angus,"53,390",,"3,005","3,042","3,366","3,529","2,999","2,513","2,489","3,481","3,992","4,187","3,708","3,857","3,862","2,981","2,477","1,880","1,200",595,227,,Angus,Angus,"56,920",,"2,875","2,885","3,240","3,158","2,615","2,392","2,759","3,883","4,383","4,446","3,975","4,031","4,098","3,171","2,899","2,446","1,906","1,149",609,,Angus
Argyll & Bute,"90,500",,"4,000","4,389","5,382","5,628","4,698","3,872","3,966","5,823","6,951","6,945","6,578","6,556","6,955","5,676","4,639","3,692","2,542","1,512",696,,Argyll & Bute,Argyll & Bute,"45,057",,"2,064","2,205","2,786","2,941","2,799","2,280","2,038","2,925","3,443","3,463","3,303","3,196","3,362","2,793","2,175","1,615",996,493,180,,Argyll & Bute,Argyll & Bute,"45,443",,"1,936","2,184","2,596","2,687","1,899","1,592","1,928","2,898","3,508","3,482","3,275","3,360","3,593","2,883","2,464","2,077","1,546","1,019",516,,Argyll & Bute
Clackmannanshire,"50,480",,"2,978","2,815","3,115","3,287","3,071","2,762","2,873","3,684","4,166","3,900","3,454","3,328","3,326","2,377","2,029","1,518",995,603,199,,Clackmannanshire,Clackmannanshire,"24,676",,"1,532","1,466","1,567","1,678","1,658","1,414","1,380","1,794","2,025","1,946","1,636","1,613","1,631","1,084",947,676,398,180,51,,Clackmannanshire,Clackmannanshire,"25,804",,"1,446","1,349","1,548","1,609","1,413","1,348","1,493","1,890","2,141","1,954","1,818","1,715","1,695","1,293","1,082",842,597,423,148,,Clackmannanshire
Dumfries & Galloway,"148,580",,"7,383","7,121","8,824","8,772","7,289","6,238","6,420","9,191","11,208","11,474","10,639","10,940","11,320","9,449","7,946","6,406","4,393","2,433","1,134",,Dumfries & Galloway,Dumfries & Galloway,"71,926",,"3,788","3,703","4,486","4,546","3,829","3,016","3,072","4,365","5,386","5,492","5,153","5,400","5,615","4,503","3,778","2,876","1,775",860,283,,Dumfries & Galloway,Dumfries & Galloway,"76,654",,"3,595","3,418","4,338","4,226","3,460","3,222","3,348","4,826","5,822","5,982","5,486","5,540","5,705","4,946","4,168","3,530","2,618","1,573",851,,Dumfries & Galloway
Dundee City,"142,470",,"7,862","6,742","7,414","9,707","13,402","11,206","7,460","8,575","9,470","9,964","8,841","8,123","8,051","6,704","6,314","5,378","3,916","2,361",980,,Dundee City,Dundee City,"67,540",,"4,002","3,446","3,850","4,648","6,471","5,746","3,665","3,988","4,316","4,572","4,316","3,910","3,914","3,192","2,784","2,200","1,463",790,267,,Dundee City,Dundee City,"74,930",,"3,860","3,296","3,564","5,059","6,931","5,460","3,795","4,587","5,154","5,392","4,525","4,213","4,137","3,512","3,530","3,178","2,453","1,571",713,,Dundee City
East Ayrshire,"119,920",,"6,543","6,271","7,070","8,103","7,332","6,385","6,362","8,595","9,788","9,072","8,077","7,976","7,917","6,148","5,309","4,094","2,653","1,556",669,,East Ayrshire,East Ayrshire,"58,003",,"3,427","3,135","3,717","4,124","3,777","3,119","3,104","4,130","4,669","4,332","3,921","3,965","3,834","2,898","2,390","1,719","1,066",514,162,,East Ayrshire,East Ayrshire,"61,917",,"3,116","3,136","3,353","3,979","3,555","3,266","3,258","4,465","5,119","4,740","4,156","4,011","4,083","3,250","2,919","2,375","1,587","1,042",507,,East Ayrshire
