"Table 1: Estimated population by age and sex, Scotland, mid-2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Age,Persons,Males,Females,,Age,Persons,Males,Females,,Age,Persons,Males,Females
All ages,"5,347,600","2,596,384","2,751,216",,,,,,,,,,
0,"56,297","28,913","27,384",,30,"67,738","33,152","34,586",,60,"65,213","31,896","33,317"
1,"57,452","29,337","28,115",,31,"68,791","33,589","35,202",,61,"64,041","31,236","32,805"
2,"59,228","30,424","28,804",,32,"69,734","33,800","35,934",,62,"61,738","30,105","31,633"
3,"61,007","31,184","29,823",,33,"69,279","33,945","35,334",,63,"62,323","30,290","32,033"
4,"58,246","29,656","28,590",,34,"67,955","33,300","34,655",,64,"62,486","30,600","31,886"
0 - 4,"292,230","149,514","142,716",, 30 - 34,"343,497","167,786","175,711",, 60 - 64,"315,801","154,127","161,674"
5,"59,776","30,352","29,424",,35,"65,523","32,397","33,126",,65,"64,029","31,190","32,839"
6,"59,654","30,378","29,276",,36,"61,183","29,842","31,341",,66,"65,871","31,986","33,885"
7,"57,256","29,262","27,994",,37,"60,046","29,753","30,293",,67,"71,190","34,396","36,794"
8,"56,157","28,610","27,547",,38,"63,747","31,344","32,403",,68,"53,809","26,017","27,792"
9,"55,742","28,635","27,107",,39,"64,388","31,368","33,020",,69,"50,624","24,005","26,619"
 5 - 9,"288,585","147,237","141,348",, 35 - 39,"314,887","154,704","160,183",, 65 - 69,"305,523","147,594","157,929"
10,"54,680","28,184","26,496",,40,"65,328","32,149","33,179",,70,"51,457","24,560","26,897"
11,"53,042","27,029","26,013",,41,"69,348","33,967","35,381",,71,"49,324","22,961","26,363"
12,"52,773","26,889","25,884",,42,"73,800","35,725","38,075",,72,"45,065","20,722","24,343"
13,"54,991","27,929","27,062",,43,"76,644","36,863","39,781",,73,"41,614","18,871","22,743"
14,"56,376","29,027","27,349",,44,"75,798","36,585","39,213",,74,"42,171","19,059","23,112"
 10 - 14,"271,862","139,058","132,804",,40 - 44,"360,918","175,289","185,629",, 70 - 74,"229,631","106,173","123,458"
15,"58,605","30,060","28,545",,45,"78,704","37,998","40,706",,75,"40,960","18,503","22,457"
16,"59,820","30,657","29,163",,46,"80,275","38,731","41,544",,76,"39,528","17,736","21,792"
17,"62,081","31,830","30,251",,47,"80,894","39,506","41,388",,77,"37,184","16,146","21,038"
18,"63,580","32,612","30,968",,48,"80,402","38,983","41,419",,78,"35,471","15,326","20,145"
19,"66,767","33,734","33,033",,49,"83,320","40,584","42,736",,79,"33,262","14,229","19,033"
15 - 19,"310,853","158,893","151,960",, 45 - 49,"403,595","195,802","207,793",, 75 - 79,"186,405","81,940","104,465"
20,"69,591","35,028","34,563",,50,"82,301","39,732","42,569",,80,"30,577","12,878","17,699"
21,"70,981","35,258","35,723",,51,"82,094","39,875","42,219",,81,"28,216","11,713","16,503"
22,"76,655","37,784","38,871",,52,"80,198","39,351","40,847",,82,"27,169","10,938","16,231"
23,"77,059","38,453","38,606",,53,"78,284","38,243","40,041",,83,"24,595","9,747","14,848"
24,"73,341","36,695","36,646",,54,"75,709","37,187","38,522",,84,"21,898","8,348","13,550"
20 - 24,"367,627","183,218","184,409",, 50 - 54,"398,586","194,388","204,198",, 80 - 84,"132,455","53,624","78,831"
25,"72,174","36,179","35,995",,55,"75,231","36,592","38,639",,85,"19,411","7,278","12,133"
26,"72,901","36,253","36,648",,56,"73,040","35,552","37,488",,86,"16,640","6,022","10,618"
27,"70,831","34,898","35,933",,57,"71,239","34,895","36,344",,87,"14,852","5,219","9,633"
28,"70,296","34,875","35,421",,58,"68,986","33,754","35,232",,88,"13,103","4,448","8,655"
29,"69,960","34,277","35,683",,59,"66,112","32,194","33,918",,89,"10,827","3,623","7,204"
25 - 29,"356,162","176,482","179,680",, 55 - 59,"354,608","172,987","181,621",, 85 - 89,"74,833","26,590","48,243"
,,,,,,,,,,,0,0,0
,,,,,,,,,,90 & over,"39,542","10,978","28,564"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Age group summaries,,,,,,,,,,,,
,,,,,,Count,,,,Percentage of all ages,,,
,,,,,,Persons,Males,Females,,Persons,Males,Females,
,All aged under 16,,,,,"911,282","465,869","445,413",,17,18,16,
,All aged under 18,,,,,"1,033,183","528,356","504,827",,19,20,18,
,All aged 16 & over,,,,,"4,436,318","2,130,515","2,305,803",,83,82,84,
,All aged 18 & over,,,,,"4,314,417","2,068,028","2,246,389",,81,80,82,
,Working age1,,,,,"3,377,217","1,703,616","1,673,601",,63,66,61,
,Pension age2,,,,,"1,059,101","426,899","632,202",,20,16,23,
,All aged 65 & over,,,,,"968,389","426,899","541,490",,18,16,20,
,All aged 75 & over,,,,,"433,235","173,132","260,103",,8,7,9,
,All aged 85 & over,,,,,"114,375","37,568","76,807",,2,1,3,
,,,,,,,,,,,,,
,Footnotes,,,,,,,,,,,,
,1) Working age at 30 June 2014 is defined as men aged 16 to 64 and women aged 16 to approximately 62 years and 56 days.,,,,,,,,,,,,
,"2) Based on the Pensions Act 2014, pensionable age at 30 June 2014 was 65 for men and approximately 62 years and 57 days for women.",,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,
