"Table 3: Top ten first forenames given, by Scottish council area, 2015 (provisional: up to 26 November)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Jack,22,,1,Amelia,24,,,1,Jack,30,,1=,Ava,26,,
2=,Daniel,20,,2=,Olivia,21,,,2,James,29,,1=,Isla,26,,
2=,Oliver,20,,2=,Sophie,21,,,3=,Finlay,25,,3,Emily,22,,
4,Alexander,18,,4=,Isla,18,,,3=,Lewis,25,,4,Ella,21,,
5,Alfie,15,,4=,Mia,18,,,5,Joshua,24,,5,Olivia,20,,
6,Harry,14,,6=,Emily,17,,,6,Alexander,23,,6=,Charlotte,18,,
7,Adam,13,,6=,Jessica,17,,,7,Cameron,20,,6=,Lucy,18,,
8,Thomas,12,,8,Ella,14,,,8,Harris,18,,6=,Sophie,18,,
9=,Aaron,11,,9=,Chloe,11,,,9=,Logan,17,,9=,Eilidh,15,,
9=,Finlay,11,,9=,Millie,11,,,9=,Oliver,17,,9=,Ellie,15,,
9=,Harrison,11,,,,,,,,,,,9=,Freya,15,,
9=,Lucas,11,,,,,,,,,,,9=,Jessica,15,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Angus,,,,,,,,,Argyll & Bute,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,James,13,,1,Sophie,10,,,1,James,9,,1,Isla,11,,
2,Oliver,10,,2,Olivia,9,,,2,Charlie,7,,2,Jessica,10,,
3=,Leo,9,,3=,Ella,7,,,3=,Alexander,6,,3,Erin,6,,
3=,Rory,9,,3=,Emily,7,,,3=,Harris,6,,4=,Ellie,5,,
5,Isaac,8,,3=,Isla,7,,,3=,Lewis,6,,4=,Freya,5,,
6=,Brodie,7,,3=,Lily,7,,,6=,Archie,5,,4=,Grace,5,,
6=,Cameron,7,,7=,Abbie,5,,,6=,Callum,5,,4=,Skye,5,,
6=,Charlie,7,,7=,Amelia,5,,,6=,Finlay,5,,8=,Charlotte,4,,
6=,Harry,7,,7=,Ava,5,,,6=,Lucas,5,,8=,Chloe,4,,
6=,Jack,7,,7=,Eva,5,,,10=,Benjamin,4,,8=,Georgia,4,,
6=,Logan,7,,7=,Grace,5,,,10=,Euan,4,,8=,Iona,4,,
6=,Nathan,7,,7=,Holly,5,,,10=,Fraser,4,,8=,Katie,4,,
,,,,7=,Millie,5,,,10=,George,4,,8=,Olivia,4,,
,,,,7=,Rosie,5,,,10=,Harrison,4,,8=,Rosie,4,,
,,,,,,,,,10=,Jamie,4,,8=,Sophie,4,,
,,,,,,,,,10=,Liam,4,,,,,,
,,,,,,,,,10=,Logan,4,,,,,,
,,,,,,,,,10=,Matthew,4,,,,,,
,,,,,,,,,10=,Oliver,4,,,,,,
,,,,,,,,,10=,Robert,4,,,,,,
,,,,,,,,,10=,Rory,4,,,,,,
,,,,,,,,,10=,Thomas,4,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Clackmannanshire,,,,,,,,,Dumfries & Galloway,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Jack,7,,1,Lily,6,,,1=,Finlay,12,,1,Sophie,18,,
2,Archie,6,,2=,Eilidh,5,,,1=,Jack,12,,2=,Ella,10,,
3=,Harris,5,,2=,Ellie,5,,,1=,Oliver,12,,2=,Isla,10,,
3=,Harry,5,,2=,Emily,5,,,4,Mason,10,,2=,Olivia,10,,
3=,Leo,5,,5=,Amber,4,,,5,Oscar,9,,5,Charlotte,9,,
3=,Lewis,5,,5=,Amelia,4,,,6,Ethan,8,,6=,Ava,7,,
3=,Logan,5,,5=,Chloe,4,,,7=,Archie,7,,6=,Eva,7,,
8=,Callum,4,,5=,Freya,4,,,7=,Isaac,7,,6=,Grace,7,,
8=,Jacob,4,,5=,Harper,4,,,9=,Adam,6,,6=,Jessica,7,,
8=,Jake,4,,5=,Jessica,4,,,9=,Charlie,6,,10=,Emily,6,,
8=,Liam,4,,5=,Lucie,4,,,9=,Joey,6,,10=,Esme,6,,
8=,Muhammad,4,,5=,Olivia,4,,,9=,Nathan,6,,10=,Freya,6,,
8=,Nathan,4,,5=,Sophie,4,,,,,,,10=,Lily,6,,
