"Table 1: Top 100 boys' and girls' first forenames, Scotland, 2015 (provisional: up to 26 November) showing changes since 2014",,,,,,,,
,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank1,Name,Number,2014-2015,,Rank1,Name,Number,2014-2015
1,Jack,516,no change,,1,Emily,468,no change
2,Oliver,403,2,,2,Sophie,436,no change
3,James,374,-1,,3,Olivia,424,no change
4,Lewis,335,-1,,4,Isla,387,no change
5,Alexander,321,5,,5,Ava,327,1
6,Charlie,302,2,,6,Jessica,326,-1
7,Logan,291,-2,,7,Amelia,317,no change
8,Lucas,286,1,,8,Ella,315,3
9,Harris,282,3,,9,Lucy,293,-1
10=,Daniel,255,-4,,10,Lily,252,-1
10=,Finlay,255,5,,11,Grace,236,2
10=,Jacob,255,9,,12,Chloe,235,2
13,Leo,254,11,,13,Freya,221,2
14,Noah,251,-7,,14,Ellie,211,-4
15,Mason,247,-4,,15,Emma,209,3
16,Harry,232,-2,,16,Anna,207,4
17,Alfie,230,6,,17,Millie,206,-1
18=,Aaron,227,-1,,18,Eva,199,4
18=,Adam,227,-2,,19=,Mia,198,-2
20,Callum,226,1,,19=,Sophia,198,-7
21=,Max,224,-8,,21,Eilidh,193,-2
21=,Thomas,224,4,,22,Charlotte,180,-1
23,Rory,220,5,,23,Ruby,173,no change
24,Ethan,214,-6,,24,Hannah,171,2
25,Cameron,203,-6,,25,Aria,163,34
26,Archie,200,-4,,26,Evie,151,1
27,Oscar,193,4,,27,Georgia,150,12
28,Nathan,187,-2,,28,Katie,149,1
29,Joshua,184,1,,29=,Erin,148,2
30,Matthew,183,-1,,29=,Poppy,148,1
31,Brodie,175,12,,31,Skye,135,4
32,William,167,3,,32,Layla,133,-7
33,Ryan,163,no change,,33,Orla,132,-5
34,Liam,161,2,,34,Holly,128,-11
35,Harrison,154,13,,35,Rosie,123,15
36,Jamie,151,-4,,36=,Leah,116,-4
37,Joseph,149,8,,36=,Maisie,116,23
38,Dylan,145,-1,,38,Daisy,115,7
39,Samuel,144,-1,,39,Harper,112,32
40,Riley,143,-13,,40,Zoe,109,8
41,David,142,-1,,41,Amy,107,3
42,Luke,134,-8,,42,Isabella,104,-7
43,Andrew,133,-4,,43,Amber,103,-1
44,Connor,132,-2,,44,Niamh,102,1
45,Ollie,130,15,,45,Molly,96,-11
46=,Kyle,129,-3,,46,Robyn,95,6
46=,Muhammad,129,5,,47,Alice,93,18
48,Jaxon,128,44,,48,Sofia,89,-8
49,Michael,126,4,,49,Maya,86,8
50,Benjamin,120,-3,,50,Willow,84,33
51=,Caleb,119,14,,51,Lola,83,31
51=,George,119,26,,52=,Brooke,82,-7
51=,Jackson,119,41,,52=,Hollie,82,-10
54,Jake,117,5,,52=,Lilly,82,-4
55,Finn,116,8,,55=,Abigail,81,-17
56,Fraser,114,14,,55=,Lacey,81,-18
57=,Leon,113,7,,55=,Lexi,81,-22
57=,Murray,113,12,,58=,Esme,79,19
59,John,112,-19,,58=,Rebecca,79,-18
60,Angus,104,5,,60=,Gracie,77,4
61,Arran,103,-4,,60=,Scarlett,77,6
62=,Cole,102,-2,,62,Paige,75,no change
62=,Jayden,102,-5,,63,Sienna,74,-10
62=,Robert,102,-12,,64=,Abbie,73,-13
65=,Cooper,101,10,,64=,Megan,73,4
65=,Isaac,101,5,,64=,Mila,73,15
67,Jude,100,7,,67,Summer,72,-13
68,Ben,98,-17,,68=,Kayla,70,-6
69,Theo,97,15,,68=,Zara,70,-14
70,Aiden,96,-22,,70,Emilia,69,18
71,Kai,93,-16,,71=,Ivy,66,8
72,Ruaridh,89,-7,,71=,Thea,66,70
73,Euan,87,-17,,73,Cara,65,-12
74=,Owen,86,-4,,74,Imogen,64,1
74=,Tyler,86,-20,,75=,Rose,63,3
76,Blake,85,-3,,75=,Sarah,63,-17
77,Freddie,83,12,,77,Ayla,62,-9
78,Robbie,80,-1,,78=,Mya,61,-10
79=,Blair,79,9,,78=,Rachel,61,13
79=,Jay,79,4,,80,Iona,57,-24
81,Josh,78,-13,,81,Arianna,56,16
82=,Aidan,75,14,,82=,Amelie,55,-3
82=,Kian,75,-36,,82=,Darcy,55,17
84,Sam,74,-24,,82=,Elsie,55,28
85=,Christopher,73,-5,,85=,Bella,54,-2
85=,Reuben,73,19,,85=,Lauren,54,-10
87,Hamish,72,4,,85=,Mollie,54,7
88=,Cody,70,11,,88,Elizabeth,52,-2
88=,Evan,70,-8,,89=,Caitlin,51,-15
90,Lachlan,69,70,,89=,Julia,51,-18
91=,Luca,67,-5,,89=,Phoebe,51,-23
91=,Rhys,67,-12,,92,Eve,49,-19
93,Calum,66,-18,,93=,Beth,48,11
94,Sonny,65,28,,93=,Maria,48,8
95=,Carson,64,no change,,95=,Arya,46,39
95=,Henry,64,13,,95=,Matilda,46,5
97,Elliot,61,11,,95=,Sadie,46,87
98=,Callan,60,-18,,98,Aimee,44,-11
98=,Harvey,60,12,,99=,Carly,43,5
100=,Lyle,59,36,,99=,Georgie,43,75
100=,Olly,59,48,,99=,Hope,43,25
100=,Scott,59,-15,,99=,Nina,43,25
,,,,,99=,Penelope,43,113
,,,,,,,,
Footnote,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,
,,,,,,,,
� Crown Copyright 2015,,,,,,,,
