"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2015 (provisional: up to 26 November) showing changes since 2014 (in alphabetical order)",,,,,,,,
,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking
Name,Number,Rank1,2014-2015,,Name,Number,Rank1,2014-2015
Aaron,227,18=,-1,,Abbie,73,64=,-13
Adam,227,18=,-2,,Abigail,81,55=,-17
Aidan,75,82=,14,,Aimee,44,98,-11
Aiden,96,70,-22,,Alice,93,47,18
Alexander,321,5,5,,Amber,103,43,-1
Alfie,230,17,6,,Amelia,317,7,no change
Andrew,133,43,-4,,Amelie,55,82=,-3
Angus,104,60,5,,Amy,107,41,3
Archie,200,26,-4,,Anna,207,16,4
Arran,103,61,-4,,Aria,163,25,34
Ben,98,68,-17,,Arianna,56,81,16
Benjamin,120,50,-3,,Arya,46,95=,39
Blair,79,79=,9,,Ava,327,5,1
Blake,85,76,-3,,Ayla,62,77,-9
Brodie,175,31,12,,Bella,54,85=,-2
Caleb,119,51=,14,,Beth,48,93=,11
Callan,60,98=,-18,,Brooke,82,52=,-7
Callum,226,20,1,,Caitlin,51,89=,-15
Calum,66,93,-18,,Cara,65,73,-12
Cameron,203,25,-6,,Carly,43,99=,5
Carson,64,95=,no change,,Charlotte,180,22,-1
Charlie,302,6,2,,Chloe,235,12,2
Christopher,73,85=,-5,,Daisy,115,38,7
Cody,70,88=,11,,Darcy,55,82=,17
Cole,102,62=,-2,,Eilidh,193,21,-2
Connor,132,44,-2,,Elizabeth,52,88,-2
Cooper,101,65=,10,,Ella,315,8,3
Daniel,255,10=,-4,,Ellie,211,14,-4
David,142,41,-1,,Elsie,55,82=,28
Dylan,145,38,-1,,Emilia,69,70,18
Elliot,61,97,11,,Emily,468,1,no change
Ethan,214,24,-6,,Emma,209,15,3
Euan,87,73,-17,,Erin,148,29=,2
Evan,70,88=,-8,,Esme,79,58=,19
Finlay,255,10=,5,,Eva,199,18,4
Finn,116,55,8,,Eve,49,92,-19
Fraser,114,56,14,,Evie,151,26,1
Freddie,83,77,12,,Freya,221,13,2
George,119,51=,26,,Georgia,150,27,12
Hamish,72,87,4,,Georgie,43,99=,75
Harris,282,9,3,,Grace,236,11,2
Harrison,154,35,13,,Gracie,77,60=,4
Harry,232,16,-2,,Hannah,171,24,2
Harvey,60,98=,12,,Harper,112,39,32
Henry,64,95=,13,,Hollie,82,52=,-10
Isaac,101,65=,5,,Holly,128,34,-11
Jack,516,1,no change,,Hope,43,99=,25
Jackson,119,51=,41,,Imogen,64,74,1
Jacob,255,10=,9,,Iona,57,80,-24
Jake,117,54,5,,Isabella,104,42,-7
James,374,3,-1,,Isla,387,4,no change
Jamie,151,36,-4,,Ivy,66,71=,8
Jaxon,128,48,44,,Jessica,326,6,-1
Jay,79,79=,4,,Julia,51,89=,-18
Jayden,102,62=,-5,,Katie,149,28,1
John,112,59,-19,,Kayla,70,68=,-6
Joseph,149,37,8,,Lacey,81,55=,-18
Josh,78,81,-13,,Lauren,54,85=,-10
Joshua,184,29,1,,Layla,133,32,-7
Jude,100,67,7,,Leah,116,36=,-4
Kai,93,71,-16,,Lexi,81,55=,-22
Kian,75,82=,-36,,Lilly,82,52=,-4
Kyle,129,46=,-3,,Lily,252,10,-1
Lachlan,69,90,70,,Lola,83,51,31
Leo,254,13,11,,Lucy,293,9,-1
Leon,113,57=,7,,Maisie,116,36=,23
Lewis,335,4,-1,,Maria,48,93=,8
Liam,161,34,2,,Matilda,46,95=,5
Logan,291,7,-2,,Maya,86,49,8
Luca,67,91=,-5,,Megan,73,64=,4
Lucas,286,8,1,,Mia,198,19=,-2
Luke,134,42,-8,,Mila,73,64=,15
Lyle,59,100=,36,,Millie,206,17,-1
Mason,247,15,-4,,Mollie,54,85=,7
Matthew,183,30,-1,,Molly,96,45,-11
Max,224,21=,-8,,Mya,61,78=,-10
Michael,126,49,4,,Niamh,102,44,1
Muhammad,129,46=,5,,Nina,43,99=,25
Murray,113,57=,12,,Olivia,424,3,no change
Nathan,187,28,-2,,Orla,132,33,-5
Noah,251,14,-7,,Paige,75,62,no change
Oliver,403,2,2,,Penelope,43,99=,113
Ollie,130,45,15,,Phoebe,51,89=,-23
Olly,59,100=,48,,Poppy,148,29=,1
Oscar,193,27,4,,Rachel,61,78=,13
Owen,86,74=,-4,,Rebecca,79,58=,-18
Reuben,73,85=,19,,Robyn,95,46,6
Rhys,67,91=,-12,,Rose,63,75=,3
Riley,143,40,-13,,Rosie,123,35,15
Robbie,80,78,-1,,Ruby,173,23,no change
Robert,102,62=,-12,,Sadie,46,95=,87
Rory,220,23,5,,Sarah,63,75=,-17
Ruaridh,89,72,-7,,Scarlett,77,60=,6
Ryan,163,33,no change,,Sienna,74,63,-10
Sam,74,84,-24,,Skye,135,31,4
Samuel,144,39,-1,,Sofia,89,48,-8
Scott,59,100=,-15,,Sophia,198,19=,-7
Sonny,65,94,28,,Sophie,436,2,no change
Theo,97,69,15,,Summer,72,67,-13
Thomas,224,21=,4,,Thea,66,71=,70
Tyler,86,74=,-20,,Willow,84,50,33
William,167,32,3,,Zara,70,68=,-14
,,,,,Zoe,109,40,8
,,,,,,,,
Footnote,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,
,,,,,,,,
� Crown Copyright 2015,,,,,,,,
