"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,133,000",,"55,117","54,639","53,923","52,318","51,890","53,384","54,645","56,935","58,184","60,028","59,642","60,313","62,281","62,989","65,171","64,773","63,142","63,490","65,860","67,781","69,375","69,690","65,954","66,347","67,061","68,088","66,241","62,901","58,225","56,698","60,374","61,234","62,388","66,575","71,182","74,809","74,350","77,464","79,209","80,658","79,983","82,775","82,269","82,104","80,544","78,990","76,580","76,141","74,319","72,683","70,796","67,999","67,418","66,287","64,083","65,425","65,980","68,121","70,424","76,428","58,782","56,183","57,647","55,975","51,961","48,844","50,246","49,626","48,662","46,951","45,833","44,399","42,032","40,315","40,195","38,209","36,231","34,008","30,778","29,391","28,315","25,442","23,748","20,769","19,906","18,727","17,539","10,735","8,523","7,703","30,648",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,854,,11,13,6,7,4,8,4,4,6,13,5,12,5,8,12,6,12,17,10,6,12,10,6,15,11,18,15,11,10,11,12,9,16,16,15,22,15,14,12,23,10,22,14,12,12,16,16,10,16,17,13,11,14,11,9,12,7,7,12,12,6,7,14,11,9,4,6,7,10,5,5,6,4,5,2,4,1,7,4,9,6,6,2,5,2,3,2,1,2,0,4,,
S01006507,Culter - 02,Aberdeen City,832,,7,7,8,9,4,7,6,11,5,12,8,13,16,7,17,11,14,12,8,9,12,7,5,9,8,11,12,6,4,6,4,9,9,8,10,9,2,6,14,10,9,15,14,9,13,8,15,21,8,13,13,24,8,10,12,19,13,18,19,23,13,10,12,9,6,11,10,6,12,7,8,7,11,7,11,5,4,6,4,6,11,3,3,2,6,1,1,1,2,1,0,,
S01006508,Culter - 03,Aberdeen City,676,,3,10,9,7,3,10,4,13,7,9,8,4,6,5,7,7,8,11,13,9,7,3,5,12,7,10,16,18,7,17,8,8,17,24,27,8,11,11,14,13,16,10,15,11,16,9,10,9,7,9,10,10,8,10,12,6,7,10,8,12,8,4,6,2,4,4,4,1,1,5,5,3,3,4,0,3,0,4,1,1,1,2,1,1,2,0,1,1,2,0,1,,
S01006509,Culter - 04,Aberdeen City,577,,7,8,6,7,7,5,6,5,5,5,4,3,4,3,8,5,2,8,6,6,4,4,7,4,8,7,6,8,6,9,12,9,12,10,11,10,12,8,5,6,4,7,7,13,9,5,9,8,3,10,6,10,4,7,15,11,16,7,7,13,2,6,9,8,3,4,8,5,6,2,5,3,6,4,4,7,3,9,8,12,2,3,0,0,4,1,3,4,2,1,4,,
S01006510,Culter - 05,Aberdeen City,599,,6,0,8,5,5,6,13,7,7,7,5,4,10,10,6,9,5,6,4,4,8,2,4,4,1,4,5,1,0,1,10,3,6,2,4,6,9,11,10,7,14,9,10,13,8,4,13,12,9,4,13,6,7,10,8,8,6,11,3,3,7,6,7,12,7,8,12,9,10,5,1,8,1,3,10,10,10,3,3,1,5,5,5,5,10,5,8,1,7,3,16,,
S01006511,Culter - 06,Aberdeen City,744,,2,7,2,8,7,10,7,7,12,12,8,8,16,8,9,6,11,7,7,5,3,1,7,5,5,3,6,7,2,4,4,5,3,8,9,12,7,9,4,15,12,12,11,10,13,12,9,9,13,12,17,4,6,15,8,10,9,10,9,21,12,12,11,10,5,11,18,16,9,7,14,7,9,10,5,8,6,7,5,5,4,8,8,2,2,3,6,0,3,5,16,,
S01006512,Culter - 07,Aberdeen City,539,,5,7,6,3,10,15,6,5,13,6,11,13,17,13,17,13,6,11,0,8,1,3,4,3,3,5,3,4,1,2,2,4,8,5,7,11,12,11,8,10,21,11,13,19,10,8,6,8,11,4,5,10,5,12,11,10,5,4,9,8,4,8,5,1,3,3,1,1,3,2,3,1,2,1,3,3,2,2,3,2,0,0,0,0,0,0,1,1,1,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,566,,3,6,5,3,6,14,12,9,15,9,6,13,13,7,6,6,11,9,6,11,6,2,0,3,1,3,0,1,2,2,3,7,4,1,4,8,11,13,8,8,6,21,11,20,12,6,7,8,8,10,13,10,4,6,10,8,6,7,6,7,6,2,14,6,7,10,7,5,6,4,6,6,7,4,3,2,1,5,4,2,4,2,1,4,1,0,1,2,0,0,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,094",,6,9,9,12,12,7,10,14,21,24,18,21,20,19,23,21,18,17,9,15,10,15,17,15,19,11,13,3,4,5,2,3,5,4,13,14,16,10,14,13,9,26,18,17,22,18,25,24,23,11,20,19,19,15,13,13,18,10,11,21,16,12,13,14,14,10,5,16,6,11,7,4,5,9,5,7,11,3,8,7,5,5,1,1,4,3,6,3,0,0,20,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,820,,8,13,10,16,14,19,14,8,14,11,7,17,15,17,14,15,13,16,11,4,5,8,3,13,4,6,5,1,7,6,2,6,3,9,8,12,14,18,6,12,18,18,13,20,10,20,22,21,18,19,12,13,14,11,10,13,16,7,8,8,14,4,6,13,2,9,4,11,3,3,8,5,3,6,5,4,4,3,5,4,0,2,0,1,0,1,1,2,0,0,2,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,550,,2,5,2,3,3,7,2,3,4,7,5,8,15,8,13,13,18,12,3,5,11,11,6,11,14,8,3,3,10,4,1,2,2,6,6,3,3,3,2,7,9,10,6,9,5,4,5,12,16,6,8,10,11,13,12,2,14,9,11,11,6,7,7,9,9,4,3,6,12,5,5,3,3,5,6,3,6,4,2,1,1,2,0,0,2,0,1,0,0,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,027",,10,4,11,7,13,9,6,11,12,9,12,21,17,22,19,24,16,26,13,15,5,9,8,4,8,5,16,3,3,4,5,8,10,4,6,7,6,7,8,16,10,6,19,18,27,22,23,19,25,26,27,13,13,20,20,24,17,20,10,20,21,11,10,13,19,10,12,7,6,10,9,11,5,6,5,7,10,9,3,7,8,7,4,2,7,3,0,1,2,1,3,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,662,,3,6,5,4,6,5,0,11,8,6,12,18,14,12,13,14,10,7,8,7,4,8,9,3,3,4,1,6,5,2,1,0,2,4,7,2,2,6,9,11,6,9,14,17,10,16,8,15,15,9,15,11,9,9,19,10,12,14,7,12,9,12,9,4,12,8,5,6,7,6,4,4,9,8,9,6,10,4,6,4,2,4,1,2,3,4,3,1,1,1,3,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,914,,2,6,10,2,2,10,11,17,12,13,9,17,18,20,13,24,25,26,20,10,20,14,16,5,9,11,3,0,6,11,7,3,2,5,6,5,9,8,10,14,8,12,12,24,21,20,17,18,17,15,20,25,18,14,21,12,13,10,15,19,7,9,15,8,18,3,5,4,3,5,7,7,5,5,2,6,6,1,1,4,3,5,6,5,1,1,3,0,0,1,6,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,775,,6,7,5,6,8,10,13,15,14,17,26,23,22,24,16,25,19,17,14,3,13,5,6,5,5,5,2,5,1,1,3,4,2,4,8,6,6,5,11,15,19,10,23,23,22,28,29,22,18,15,14,15,15,15,13,13,9,11,5,7,6,5,2,6,2,6,2,0,5,2,0,2,1,2,2,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,469,,4,5,1,6,1,4,7,4,4,6,5,7,6,6,8,9,13,14,4,1,6,0,4,2,7,4,2,3,1,4,1,2,4,3,3,4,4,5,8,2,9,11,7,12,12,7,11,13,11,7,11,13,7,6,9,9,6,15,7,6,8,3,6,8,4,6,10,6,6,1,6,1,1,0,3,2,2,4,5,2,2,3,0,1,1,0,0,0,0,0,5,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,566,,5,7,5,6,9,8,3,6,6,13,7,7,8,12,10,5,7,8,8,4,8,7,5,10,5,5,5,0,3,6,0,5,4,3,5,6,5,9,11,14,6,15,5,14,11,12,12,8,11,15,7,11,12,6,12,5,8,10,8,5,8,4,6,5,3,4,4,3,8,11,4,2,4,6,3,6,7,5,1,2,3,1,3,1,3,1,1,1,1,1,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,950,,15,14,9,5,11,10,17,12,14,16,15,11,18,14,12,12,15,14,10,6,7,5,5,12,4,7,8,8,11,10,5,9,6,19,8,14,12,16,8,21,12,13,8,22,24,19,14,20,22,11,19,15,7,22,9,3,8,14,10,14,13,7,5,7,10,5,8,7,14,16,2,8,9,9,6,10,4,7,8,7,10,4,11,3,5,3,5,3,5,1,7,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,984,,5,5,7,5,6,10,8,11,7,9,10,12,10,8,8,13,12,14,7,16,12,7,10,9,21,7,6,10,7,3,4,10,5,14,7,9,11,8,6,9,13,11,13,12,14,20,23,18,14,13,18,17,24,22,6,12,11,18,15,15,15,9,14,14,7,2,7,10,7,16,14,9,8,6,13,6,7,7,13,6,6,14,7,20,12,12,12,2,4,7,31,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,775,,3,7,2,1,5,6,5,8,8,17,10,8,7,8,10,8,15,7,15,10,5,6,6,12,2,8,6,7,5,9,2,3,1,8,8,9,10,7,6,11,9,11,10,11,11,16,13,10,14,14,18,11,9,15,12,14,17,14,11,19,14,15,14,17,9,7,9,9,8,14,7,14,6,7,10,12,7,9,2,3,7,4,4,3,4,0,5,2,1,1,1,,
S01006526,Garthdee - 01,Aberdeen City,918,,6,11,6,6,11,7,7,8,10,9,5,12,11,8,19,14,13,11,11,18,18,24,10,22,15,15,17,17,12,7,8,17,19,6,10,10,11,13,14,13,5,8,15,13,16,16,19,11,15,10,9,15,9,8,10,11,8,10,7,7,8,2,9,6,12,8,8,9,5,7,4,8,7,14,10,9,6,7,6,9,7,11,7,6,8,6,7,4,1,2,2,,
S01006527,Garthdee - 02,Aberdeen City,672,,4,11,3,6,3,5,5,6,7,10,4,7,11,6,8,5,12,10,18,10,12,16,6,14,11,9,2,12,8,9,6,8,3,4,7,10,11,11,10,6,4,8,11,12,13,11,9,12,10,7,13,6,9,8,9,9,8,7,9,6,6,6,3,6,6,5,5,4,9,7,10,11,10,11,9,7,7,4,5,4,3,5,1,4,3,3,4,1,1,0,5,,
S01006528,Garthdee - 03,Aberdeen City,998,,13,6,5,5,8,9,6,10,6,9,5,15,8,11,15,16,11,25,13,16,27,7,14,18,14,12,25,25,15,18,18,8,5,13,8,21,6,9,19,13,12,21,17,15,12,14,13,10,8,7,9,15,12,12,11,13,10,13,10,8,8,11,8,9,12,13,23,12,15,16,11,9,15,4,11,6,4,9,7,3,7,4,7,7,3,10,2,1,0,0,2,,
S01006529,Garthdee - 04,Aberdeen City,767,,7,4,4,6,7,3,5,3,5,9,6,4,6,5,4,4,5,9,12,12,9,14,15,15,19,12,18,16,13,17,11,9,16,8,7,11,12,11,10,8,7,11,12,11,6,17,16,8,16,7,11,13,10,3,6,10,5,10,11,8,3,9,2,5,4,4,6,9,7,6,8,2,7,10,9,13,7,9,9,5,5,7,5,6,0,12,10,6,3,2,8,,
S01006530,Garthdee - 05,Aberdeen City,776,,6,4,8,7,5,4,2,10,3,11,4,8,12,7,12,9,8,15,8,15,13,13,11,17,16,22,21,13,6,4,8,6,6,13,8,7,8,8,8,11,6,12,9,11,11,14,8,15,18,9,15,6,7,11,17,14,10,12,7,14,9,8,5,12,3,7,5,8,5,2,9,4,8,15,7,9,4,11,4,4,2,3,6,3,0,2,3,0,2,5,8,,
S01006531,Garthdee - 06,Aberdeen City,897,,10,7,8,8,7,6,9,5,8,10,18,13,10,19,13,16,17,16,16,14,21,18,15,16,9,18,14,12,6,8,9,8,11,11,7,4,8,10,17,15,12,10,9,17,5,13,15,15,11,7,11,14,7,2,10,7,10,14,5,12,8,6,6,12,5,9,9,8,6,11,11,9,15,9,11,7,6,11,8,16,5,2,9,5,4,7,3,2,0,0,4,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,733,,10,14,4,7,6,7,8,9,3,6,7,6,9,6,4,9,2,14,6,6,5,5,6,3,6,3,9,7,10,9,6,10,12,18,7,13,6,8,12,13,10,12,10,11,7,11,14,10,14,10,11,9,8,16,6,11,7,5,8,14,5,6,7,6,13,9,13,9,8,5,4,5,11,6,7,12,7,3,9,7,4,4,4,4,6,6,4,2,2,4,26,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,707,,12,10,8,5,2,9,4,13,10,7,19,6,11,5,14,9,8,17,9,7,8,5,3,2,6,8,7,9,8,8,6,9,10,11,9,6,0,15,8,9,13,10,16,12,21,11,12,16,15,20,12,11,5,15,11,6,10,12,7,3,7,8,7,5,6,3,6,9,7,8,3,7,1,7,3,7,7,5,3,8,1,3,1,2,2,3,2,1,2,1,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,999,,15,13,15,10,12,10,11,6,15,11,8,17,6,13,9,12,7,10,4,17,10,16,3,8,8,11,15,9,14,9,13,14,9,21,3,16,19,25,20,19,20,19,23,18,12,15,12,26,14,23,16,10,17,11,7,10,11,13,10,17,4,6,6,10,11,10,6,8,4,8,4,7,5,8,12,10,9,7,3,5,8,12,6,9,8,6,5,0,2,0,13,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,970,,8,12,7,10,5,7,4,8,3,4,8,3,6,9,7,14,8,9,12,12,9,12,14,19,28,25,29,30,23,23,36,22,28,20,30,17,20,20,19,19,12,12,14,9,20,11,15,19,15,16,13,15,16,10,8,4,8,5,10,10,7,5,6,11,9,5,7,7,7,3,15,4,4,7,2,3,2,2,2,5,2,3,2,2,2,2,0,0,1,1,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,877,,8,9,9,9,4,7,3,1,5,6,3,3,0,4,6,2,8,8,11,9,10,10,15,20,21,17,37,37,31,33,39,28,23,29,23,23,10,17,13,13,16,17,19,7,13,8,7,12,3,10,6,9,8,10,8,4,10,8,11,15,7,7,9,3,6,5,4,7,7,6,4,4,4,0,6,4,0,2,1,5,5,1,2,4,4,1,0,2,0,1,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,710,,5,7,2,5,9,8,9,13,7,5,10,4,10,13,11,8,5,8,9,5,6,6,0,6,2,6,7,1,3,5,4,3,12,7,6,10,21,9,10,4,8,13,13,10,12,14,12,15,9,11,11,8,7,3,9,11,6,12,9,10,9,6,14,13,13,7,12,15,11,5,9,8,8,9,11,8,11,6,3,4,10,6,5,4,5,5,0,1,4,1,3,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,598,,8,2,8,6,9,9,7,6,7,6,4,5,9,4,7,4,8,9,12,4,2,8,5,3,2,4,1,5,4,4,2,4,5,3,10,10,8,6,3,8,9,14,15,10,7,8,12,1,16,7,6,6,9,13,3,9,10,5,10,14,11,7,10,4,4,2,4,9,14,8,8,9,11,9,11,12,6,3,7,8,3,3,3,4,3,2,0,0,1,3,4,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,790,,8,10,8,7,6,4,9,9,7,7,7,12,7,6,6,7,5,8,5,4,7,5,6,7,3,6,5,6,3,5,6,12,15,11,9,15,9,17,14,13,12,8,9,10,11,14,10,12,12,11,18,10,12,5,7,10,8,14,14,18,6,10,10,7,10,10,11,9,6,9,4,6,16,10,5,7,11,6,10,3,5,6,4,14,15,3,5,0,2,3,26,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,954,,6,8,13,7,8,11,8,10,9,7,5,5,11,7,7,11,13,9,9,5,8,6,3,11,9,10,11,15,13,15,12,21,10,13,9,23,17,15,24,17,19,17,20,18,15,15,13,11,16,10,16,7,15,20,21,13,13,13,12,17,8,4,6,14,12,6,7,9,5,12,6,7,6,11,9,7,12,8,12,10,9,10,4,4,5,4,6,2,2,1,4,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,799,,6,12,5,6,4,7,9,9,7,6,6,7,7,6,10,6,8,9,11,8,6,8,4,6,6,8,5,6,7,7,10,10,4,10,11,12,7,10,9,9,15,10,13,12,9,10,11,7,9,4,9,8,13,10,9,12,10,12,9,4,10,8,3,8,10,12,9,7,9,10,17,9,9,11,9,7,19,13,20,5,13,4,14,15,5,7,13,4,2,2,15,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,"1,072",,9,7,7,9,14,8,14,8,11,10,4,15,8,13,18,10,18,9,12,6,5,3,6,6,6,6,11,7,6,13,6,6,3,14,12,18,16,15,14,13,10,18,20,24,18,12,20,16,18,14,12,24,15,16,23,19,16,12,19,14,17,11,12,6,11,12,13,20,11,17,16,17,12,25,17,10,15,19,13,14,6,5,6,7,3,4,4,4,1,4,4,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,799,,7,8,5,8,4,4,7,10,4,7,9,6,4,7,8,15,8,11,9,13,3,2,1,5,3,7,3,5,3,8,5,11,9,4,11,14,11,14,10,11,12,13,15,8,13,12,14,8,10,13,11,12,6,8,11,9,12,8,8,10,13,12,10,11,14,8,8,9,1,9,9,10,10,13,12,15,22,19,17,10,12,11,9,9,3,1,7,2,3,2,1,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,795,,9,12,6,9,5,5,5,6,8,7,4,6,5,5,9,6,15,7,29,37,23,21,17,11,13,8,12,8,9,8,5,9,11,12,3,5,4,10,3,9,5,6,10,6,11,14,16,15,14,21,16,10,10,9,9,12,12,11,12,8,16,7,6,4,8,2,2,9,5,5,8,8,8,2,10,5,10,6,8,8,5,4,2,1,7,6,2,0,3,1,4,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,"1,025",,13,9,9,11,8,7,10,15,5,6,5,13,7,2,10,6,9,8,11,7,6,10,6,9,18,10,13,12,21,11,13,15,17,10,17,10,7,16,13,16,13,23,9,12,14,14,14,19,18,9,18,10,17,10,17,5,13,19,16,8,14,11,4,9,7,7,9,8,11,17,12,16,8,7,18,14,9,17,10,16,14,12,14,16,9,10,13,6,3,3,2,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,615,,6,9,8,7,9,1,8,12,10,8,1,6,11,9,5,13,10,5,9,5,7,6,7,3,4,5,5,1,7,0,6,9,3,7,3,6,9,5,15,7,15,14,5,7,13,10,16,15,7,5,7,7,7,5,13,10,7,9,10,13,4,6,6,15,6,8,5,4,8,11,3,3,7,4,2,3,8,5,7,3,5,2,3,6,7,3,4,4,0,0,1,,
S01006547,Hazlehead - 01,Aberdeen City,920,,8,7,6,9,10,6,6,14,11,4,8,10,4,8,10,11,13,9,18,11,10,12,6,11,12,12,8,13,4,5,4,9,6,3,9,11,6,11,6,12,11,15,12,7,17,12,13,11,19,20,18,11,13,16,10,17,11,18,14,11,20,10,10,12,11,7,15,4,8,12,8,5,17,11,15,12,10,10,13,8,17,6,7,9,4,3,7,4,3,3,10,,
S01006548,Hazlehead - 02,Aberdeen City,745,,8,6,7,8,6,7,3,9,5,8,10,9,8,9,10,10,8,2,10,9,4,5,4,6,8,3,4,3,1,6,4,3,5,5,10,7,15,5,6,15,13,14,13,16,7,8,9,17,7,11,12,11,3,6,2,17,11,10,14,12,14,14,10,10,8,15,12,8,10,12,18,15,9,10,10,16,8,10,8,10,3,5,9,4,6,3,0,0,0,1,3,,
S01006549,Hazlehead - 03,Aberdeen City,760,,5,7,2,3,7,12,6,6,13,8,7,9,4,9,10,8,10,10,9,5,3,2,7,3,3,9,4,8,7,4,5,8,8,11,8,8,7,7,7,15,9,19,6,10,15,10,15,9,15,18,12,12,16,9,16,12,15,13,10,18,10,8,13,9,13,8,6,12,8,14,10,3,7,5,13,10,9,10,3,7,6,9,3,0,3,4,0,4,3,0,7,,
S01006550,Hazlehead - 04,Aberdeen City,997,,11,11,11,6,5,7,12,10,7,9,19,9,11,12,13,6,16,11,9,7,12,10,8,10,1,5,6,9,5,4,6,2,7,8,7,12,9,14,5,16,9,14,11,17,14,20,15,12,14,19,15,17,18,11,10,9,22,14,15,17,8,7,9,9,11,12,18,18,11,8,17,17,16,12,16,16,14,9,20,18,7,16,5,9,13,7,7,4,2,3,7,,
S01006551,Hazlehead - 05,Aberdeen City,639,,6,5,7,8,6,4,2,8,4,3,3,6,9,3,5,6,3,6,7,5,10,3,1,8,5,2,6,4,6,10,2,5,5,8,10,7,7,7,10,6,7,11,11,11,9,7,9,4,5,12,9,6,6,5,5,15,7,10,12,7,10,9,5,11,13,14,13,5,8,11,12,12,15,16,8,9,8,3,7,7,5,5,12,3,3,3,5,3,2,2,4,,
S01006552,Hazlehead - 06,Aberdeen City,855,,5,4,4,4,3,5,10,8,7,4,11,6,5,9,4,7,6,17,9,7,4,16,8,13,19,15,16,19,11,10,14,10,8,14,15,13,5,8,12,17,9,13,12,11,14,14,17,13,16,18,9,20,10,13,17,14,9,20,14,20,14,14,6,9,8,12,15,7,14,4,8,12,9,6,8,5,6,5,5,3,5,2,0,2,0,3,3,0,1,1,3,,
S01006553,Summerhill - 01,Aberdeen City,826,,6,9,10,1,9,8,9,9,6,4,11,3,5,3,7,9,7,12,5,7,5,2,5,10,6,3,5,3,5,6,6,3,4,9,2,12,8,13,6,8,12,5,11,12,14,5,18,9,9,15,10,6,12,10,8,16,12,16,12,16,9,16,12,8,15,17,12,8,9,14,9,8,15,10,13,19,9,14,17,17,10,7,6,8,5,11,9,3,7,5,15,,
S01006554,Summerhill - 02,Aberdeen City,653,,6,11,4,3,7,12,9,0,5,6,9,5,2,9,1,6,10,9,7,5,12,6,6,16,13,8,9,11,6,5,11,5,3,9,8,6,9,8,8,7,8,6,6,10,10,8,11,9,6,11,7,7,4,12,5,7,2,10,6,11,7,10,8,8,5,3,9,9,6,8,9,8,11,6,7,10,10,9,8,7,4,4,6,8,6,2,4,5,2,4,2,,
S01006555,Summerhill - 03,Aberdeen City,773,,20,6,10,7,8,7,7,12,9,9,11,7,5,6,5,7,8,5,7,12,6,5,9,8,13,14,13,16,7,14,16,21,16,17,13,11,18,12,15,8,9,15,3,12,4,9,11,14,11,5,8,10,11,10,6,12,8,11,16,3,7,4,5,4,4,4,6,5,7,5,10,4,2,5,7,6,5,6,0,3,0,4,3,3,5,5,3,5,7,1,30,,
S01006556,Summerhill - 04,Aberdeen City,851,,7,6,9,11,6,12,5,7,13,13,7,6,5,8,11,14,11,12,11,10,8,9,9,9,13,15,10,8,8,8,10,2,8,8,10,12,8,19,13,20,11,9,15,8,12,9,8,9,15,15,8,10,7,10,6,13,20,8,6,10,10,2,1,5,6,8,7,4,3,10,14,14,24,16,16,10,15,11,13,9,8,4,8,6,2,9,10,2,0,0,4,,
S01006557,Summerhill - 05,Aberdeen City,739,,12,13,14,9,4,6,11,8,9,12,10,9,4,8,18,7,10,21,12,13,7,11,15,7,8,11,8,13,8,10,8,9,8,11,9,11,8,16,14,11,9,11,9,13,14,9,9,7,5,7,10,9,8,8,6,9,9,9,8,12,9,9,10,6,1,3,7,5,1,5,6,5,6,3,4,5,6,8,7,6,4,2,7,6,1,4,3,2,0,2,2,,
S01006558,Midstocket - 01,Aberdeen City,635,,4,4,2,6,3,9,5,5,2,4,4,7,5,3,4,4,9,4,6,7,8,9,9,14,11,17,17,10,17,15,16,13,10,13,11,18,11,9,12,7,11,6,9,5,10,10,8,14,2,12,10,7,6,6,10,10,6,6,7,7,6,3,6,9,2,6,7,2,7,3,2,6,5,7,5,2,3,3,7,2,4,1,1,3,3,7,4,1,0,1,11,,
S01006559,Midstocket - 02,Aberdeen City,574,,6,7,4,5,4,6,7,4,5,4,6,3,15,11,7,13,8,10,9,10,6,12,5,7,4,12,8,9,9,3,9,7,0,8,5,6,8,5,5,9,7,11,13,7,10,12,11,6,8,12,13,16,9,8,12,5,8,8,8,9,5,2,7,4,9,2,2,5,1,3,5,6,3,6,6,2,5,2,2,7,4,2,3,0,1,0,0,0,1,1,4,,
S01006560,Midstocket - 03,Aberdeen City,966,,7,13,7,14,12,15,20,14,9,13,8,12,13,10,8,19,9,13,11,4,11,8,9,9,7,8,6,8,13,11,10,9,5,12,17,19,20,15,18,13,24,15,16,26,17,14,14,13,15,10,9,9,15,9,13,20,11,8,10,10,5,5,7,7,9,8,8,6,8,2,5,8,6,5,9,9,9,3,5,5,10,5,9,9,9,11,12,5,4,4,22,,
S01006561,Midstocket - 04,Aberdeen City,780,,5,14,8,13,3,14,6,8,11,7,4,12,11,8,14,9,11,8,7,7,4,11,9,10,11,11,11,7,11,3,11,14,7,6,10,14,9,14,9,15,11,11,11,18,12,5,20,18,12,12,7,14,7,11,13,18,12,17,11,11,7,8,7,8,10,12,8,6,8,2,4,6,6,6,7,5,4,1,3,2,11,4,4,3,3,2,2,1,0,1,1,,
S01006562,Midstocket - 05,Aberdeen City,781,,4,5,6,9,6,5,8,12,9,7,11,4,14,13,22,22,12,8,7,6,11,8,0,10,7,5,8,11,4,3,11,4,7,4,6,9,8,11,9,13,7,14,14,11,14,8,12,17,13,14,11,11,12,13,8,9,12,8,8,13,12,11,13,4,8,5,10,10,11,9,5,10,9,7,10,8,8,12,5,5,5,4,5,3,6,4,3,3,2,1,5,,
S01006563,Midstocket - 06,Aberdeen City,845,,18,21,14,10,10,9,8,7,9,9,6,4,10,1,6,8,13,10,22,11,5,5,8,15,10,10,20,9,18,19,13,19,20,7,12,10,11,17,9,13,13,8,8,22,5,9,9,9,11,4,11,13,8,6,15,14,17,11,7,12,7,12,13,7,14,3,9,14,8,10,5,10,5,4,16,5,2,0,4,2,8,8,6,0,0,1,0,0,2,2,0,,
