"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,084,300",,"53,628","51,954","51,422","52,768","53,953","56,304","57,571","59,412","58,953","59,772","61,654","62,943","65,486","65,416","63,396","63,113","65,049","63,845","64,223","66,320","64,269","65,232","66,458","68,040","66,117","62,311","57,248","55,780","59,475","60,232","61,426","65,673","70,214","73,912","73,671","76,790","78,394","80,140","79,338","82,156","81,820","81,579","80,313","78,788","76,612","76,082","74,331","72,683","70,875","68,111","67,612","66,441","64,226","65,699","66,406","68,521","70,916","77,064","59,382","56,917","58,609","57,080","53,131","50,083","51,701","51,195","50,384","48,796","47,824","46,469","44,402","42,699","42,828","41,198","39,365","37,316","34,154","32,807","31,982","29,236","27,590","24,566","23,957","22,751","21,552","13,619","11,205","10,422","9,763","9,015","30,165",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,855,,8,9,3,9,3,4,4,10,8,13,4,10,12,4,11,19,15,8,10,14,10,6,10,15,18,10,9,12,14,11,25,12,17,22,16,16,13,22,10,23,9,10,13,17,18,8,17,19,12,10,13,10,10,12,10,8,12,10,7,7,14,11,9,4,5,7,11,5,5,7,3,5,3,4,2,8,5,6,5,5,4,5,2,4,2,2,2,0,2,0,7,,
S01006507,Culter - 02,Aberdeen City,849,,8,7,4,7,6,11,5,9,8,10,13,9,21,10,16,10,11,13,10,8,6,10,9,15,12,8,5,4,4,12,5,8,10,9,3,9,12,10,7,11,13,11,12,5,17,23,8,14,13,23,11,11,12,20,15,20,18,24,13,13,12,8,7,11,9,5,12,8,8,7,11,7,10,7,6,7,4,10,11,3,5,3,6,3,1,1,3,2,0,1,0,,
S01006508,Culter - 03,Aberdeen City,688,,9,7,8,12,5,12,10,12,9,4,6,5,9,8,9,9,10,8,5,0,6,10,8,7,16,16,7,18,7,10,18,21,23,9,13,11,14,16,17,10,20,9,12,11,14,6,10,8,11,12,7,10,12,6,11,9,8,12,8,5,6,2,4,6,5,1,1,5,4,3,3,4,2,3,1,6,1,1,2,2,1,1,2,1,1,1,2,0,2,0,0,,
S01006509,Culter - 04,Aberdeen City,597,,7,10,7,5,6,7,5,4,4,4,6,4,9,5,2,5,7,4,6,5,8,2,7,9,4,8,6,6,13,12,16,10,12,9,12,9,4,9,3,11,7,16,11,3,7,8,4,10,6,12,5,8,16,8,16,7,6,12,2,5,9,6,5,4,8,4,6,6,5,4,6,5,5,8,4,9,9,12,2,5,0,0,4,1,5,4,2,2,1,2,3,,
S01006510,Culter - 05,Aberdeen City,616,,6,4,4,3,13,3,8,5,6,4,6,10,5,11,4,10,7,8,7,5,6,6,2,4,9,1,0,4,7,3,4,4,4,5,7,10,10,7,17,11,9,12,10,5,11,14,8,4,10,7,7,11,8,7,6,11,4,5,8,6,7,12,7,6,12,10,11,5,3,10,4,3,9,9,12,2,2,2,6,7,3,6,10,8,9,2,4,3,2,3,14,,
S01006511,Culter - 06,Aberdeen City,780,,2,8,8,11,4,9,11,11,6,7,14,7,7,8,11,7,12,5,3,2,6,8,3,7,6,10,4,1,5,4,4,7,8,14,7,10,4,13,12,12,12,8,12,12,11,9,10,9,17,4,6,15,9,11,7,11,11,22,13,13,12,10,5,11,20,16,10,7,16,7,10,11,5,8,9,8,5,6,4,9,7,3,6,8,11,2,5,6,2,3,18,,
S01006512,Culter - 07,Aberdeen City,548,,5,0,8,11,4,5,14,11,11,12,18,14,19,19,7,10,1,11,5,6,5,4,3,4,2,6,2,3,1,4,6,3,8,9,12,10,11,5,21,11,14,20,11,7,9,10,12,2,6,10,6,9,11,11,6,4,8,7,5,7,5,3,3,2,1,2,3,3,3,1,2,2,3,3,2,1,3,3,1,0,0,1,0,0,1,0,1,0,0,0,3,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,583,,6,4,9,11,14,10,15,10,8,12,13,7,6,7,11,9,8,11,8,4,2,1,2,2,1,1,3,3,3,3,3,2,9,12,11,17,5,7,9,22,11,19,11,6,8,9,6,9,12,10,4,6,11,7,6,7,7,7,5,4,12,4,7,11,8,6,5,5,6,6,7,4,5,2,1,4,5,2,4,2,2,4,1,0,1,2,0,0,1,0,0,,
