"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,170,000",,"57,040","55,449","55,052","54,210","52,556","52,188","53,812","55,109","57,352","58,571","60,453","60,097","60,673","62,449","63,235","65,401","64,928","64,498","64,802","69,642","69,835","68,986","69,147","66,648","66,963","68,065","68,558","67,098","63,715","59,098","57,692","61,270","62,053","63,181","67,387","71,889","75,463","74,742","77,969","79,717","81,013","80,258","83,089","82,527","82,243","80,760","79,043","76,632","76,258","74,354","72,727","70,849","67,966","67,344","66,152","63,984","65,305","65,748","67,870","70,115","76,149","58,451","55,669","57,048","55,424","51,392","48,146","49,485","48,779","47,792","46,001","44,769","43,222","40,840","39,038","38,763","36,718","34,583","32,398","29,143","27,614","26,341","23,587","21,746","18,963","17,896","16,765","15,533","9,296","7,370","29,849",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,844,,13,7,9,6,6,4,6,5,4,3,11,4,10,4,9,10,7,11,15,6,7,12,10,8,11,14,19,16,15,13,12,11,10,17,14,11,21,18,13,12,22,10,23,12,12,12,16,15,9,15,18,13,11,16,11,10,12,6,8,11,12,7,7,14,11,9,4,6,7,11,5,6,5,4,6,2,4,1,5,5,9,5,4,1,5,2,3,2,1,2,3,,
S01006507,Culter - 02,Aberdeen City,839,,10,7,7,8,7,5,7,6,14,6,12,10,14,16,6,17,11,17,10,6,5,8,6,7,7,9,8,11,6,6,7,5,9,7,10,10,10,3,6,14,11,10,17,15,10,16,8,14,22,8,13,11,22,7,10,12,19,13,18,18,25,13,10,12,10,7,11,10,6,12,7,8,6,9,7,10,5,3,6,5,5,11,3,3,2,3,1,1,1,2,1,,
S01006508,Culter - 03,Aberdeen City,679,,11,2,7,8,7,3,9,5,9,6,9,7,3,6,6,7,7,8,6,11,11,9,5,8,12,10,10,13,20,8,16,9,14,15,21,19,9,9,12,12,13,20,7,16,12,16,10,9,9,9,10,12,9,8,10,13,5,9,9,6,11,8,3,7,2,5,5,4,2,1,5,4,3,3,4,1,3,1,4,1,1,0,2,1,1,1,1,1,1,2,0,,
S01006509,Culter - 04,Aberdeen City,579,,4,9,8,4,8,6,6,6,4,5,6,4,2,3,3,8,3,3,10,5,8,3,4,6,4,8,5,5,12,6,9,13,11,10,9,13,10,13,8,5,9,7,7,7,12,9,5,7,8,4,9,8,10,4,7,15,9,16,7,7,12,2,6,9,9,3,5,8,5,5,2,3,2,6,4,5,6,3,9,6,11,2,3,0,0,4,1,2,5,2,3,,
S01006510,Culter - 05,Aberdeen City,614,,6,7,1,11,4,5,6,12,7,7,6,5,5,9,9,6,9,5,8,4,7,7,4,4,7,4,5,4,3,2,1,10,5,10,5,7,8,7,10,11,8,14,10,9,14,7,4,12,11,9,4,13,6,9,9,8,9,5,11,3,3,7,6,7,11,7,7,9,9,10,5,1,8,2,3,8,9,10,2,3,1,5,5,3,5,8,4,9,2,1,16,,
S01006511,Culter - 06,Aberdeen City,748,,2,2,7,2,8,8,10,7,7,9,12,7,10,15,8,10,7,12,5,7,6,3,2,7,7,5,2,5,7,3,3,4,5,3,10,9,11,7,10,4,17,13,12,11,11,13,12,10,10,14,12,18,5,7,15,8,8,9,11,9,21,12,12,12,9,6,11,19,16,10,7,14,7,9,11,5,7,5,6,4,3,4,7,7,2,1,2,5,0,3,18,,
S01006512,Culter - 07,Aberdeen City,516,,5,5,6,6,3,8,14,6,7,12,6,10,14,15,12,16,13,6,9,0,9,0,4,5,3,3,3,2,4,4,4,3,4,6,4,9,10,12,11,6,7,14,9,13,17,10,7,4,10,10,5,5,8,5,11,12,6,4,4,9,8,4,8,5,1,3,3,1,3,3,3,3,1,2,1,2,3,2,2,3,2,1,0,0,0,0,0,1,0,1,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,598,,6,5,6,7,5,5,15,12,10,16,8,6,16,14,7,6,6,13,7,6,12,4,2,0,4,2,3,0,3,4,5,6,7,4,2,7,12,10,14,8,8,7,21,11,21,9,6,7,10,9,9,12,10,5,4,11,8,6,7,5,8,6,2,14,6,7,10,7,5,5,4,6,7,7,5,3,2,1,4,2,1,4,2,1,3,1,0,1,2,0,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,138",,8,8,13,10,16,15,7,13,14,22,23,17,24,23,18,25,22,22,17,10,14,10,13,18,11,16,9,13,3,5,8,3,3,6,7,16,13,17,13,17,14,8,30,17,18,24,19,25,23,26,13,21,19,17,16,11,12,18,11,11,19,16,12,13,14,14,10,5,16,6,11,7,4,4,8,5,7,9,3,9,7,4,7,3,1,3,1,6,2,0,17,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,829,,9,8,15,9,15,17,18,15,7,16,11,11,17,12,20,14,13,13,16,11,4,2,6,2,11,3,5,4,2,7,7,1,6,6,10,8,14,15,18,7,14,18,17,11,19,12,22,22,19,15,18,12,13,14,12,11,12,18,10,6,7,13,4,7,12,2,10,3,8,3,3,8,5,4,6,3,4,4,4,5,3,1,2,0,0,0,1,2,2,1,2,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,533,,7,3,3,4,3,1,7,3,4,4,8,5,8,13,8,14,10,18,5,5,7,12,6,10,13,12,7,3,1,8,4,2,2,2,5,3,4,5,3,2,7,7,11,4,8,5,4,5,11,18,6,8,10,10,13,12,2,13,8,11,10,6,7,7,10,6,4,3,5,12,6,5,3,3,3,5,3,4,4,1,1,1,2,0,1,2,0,1,0,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,033",,11,13,6,11,7,13,9,6,11,14,10,15,21,18,23,19,21,17,18,8,16,5,6,12,4,8,2,14,3,6,3,6,8,9,5,7,9,5,7,14,16,11,7,20,17,26,24,23,19,21,22,26,13,13,20,21,24,15,20,11,18,19,10,10,13,19,9,11,6,5,11,9,11,5,6,6,7,12,10,4,7,7,7,4,2,7,3,0,1,2,3,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,664,,3,5,5,5,5,6,6,1,11,7,7,12,18,13,13,12,14,9,6,5,6,3,7,11,2,5,3,1,5,4,1,3,1,3,4,9,2,2,6,9,11,6,9,15,17,12,15,9,15,15,11,16,12,10,11,18,13,13,14,7,11,8,12,9,4,12,8,5,6,7,5,4,3,9,7,8,5,10,3,6,3,1,4,0,2,2,3,3,1,1,3,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,956,,7,7,11,14,4,7,17,13,19,13,14,8,18,16,21,13,24,25,24,16,11,12,16,16,8,4,10,3,3,7,9,7,5,8,10,11,6,10,11,10,16,9,12,11,21,22,23,16,20,19,15,20,26,17,12,20,11,10,10,15,22,8,9,13,8,16,3,6,4,3,6,7,5,4,5,2,4,6,1,2,2,4,4,4,3,1,2,3,0,1,5,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,776,,4,8,11,4,6,5,13,16,14,16,17,26,27,17,26,15,24,19,15,9,3,12,4,7,3,3,4,2,5,2,1,4,4,2,9,9,9,6,5,13,15,20,12,24,23,19,28,28,21,15,12,14,15,16,15,13,12,7,10,5,7,5,5,2,5,3,6,2,0,2,3,0,2,1,2,2,1,1,0,1,0,1,1,0,0,0,0,0,0,0,1,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,488,,3,5,6,3,6,3,5,7,5,6,6,5,8,4,7,8,8,14,13,3,2,5,1,6,2,6,8,3,3,2,5,1,2,4,6,5,7,5,8,7,4,12,11,7,13,11,9,11,14,9,6,10,12,5,4,9,7,7,15,7,6,7,4,6,7,4,5,7,6,3,0,6,1,0,0,3,2,3,3,5,2,2,3,0,1,1,0,0,0,0,5,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,555,,7,8,7,6,7,8,8,3,6,6,12,8,10,8,11,8,5,7,4,6,3,7,4,5,6,5,3,5,4,5,4,5,6,7,4,7,6,4,6,11,12,6,13,5,16,10,12,14,8,11,15,6,11,11,8,12,6,8,9,7,5,6,2,6,4,3,4,3,2,9,11,4,2,5,6,3,5,5,3,1,1,3,1,3,1,2,1,0,1,0,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,909,,12,16,10,8,3,13,8,16,11,12,14,13,11,15,12,12,12,15,11,9,10,8,3,7,12,4,7,7,10,10,8,2,8,6,18,11,13,8,13,7,22,15,10,7,23,22,16,14,15,22,13,20,12,7,21,8,2,8,14,9,14,13,6,5,7,8,5,7,7,14,16,2,8,9,9,7,10,5,7,8,6,10,5,11,2,5,3,5,3,3,4,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,944,,5,4,7,7,7,5,9,7,9,8,9,12,12,11,8,8,11,15,14,6,17,12,7,11,9,20,8,8,8,8,6,4,9,6,10,7,9,13,7,6,11,13,12,13,11,14,17,22,18,13,14,18,17,22,22,8,12,12,18,12,13,14,8,12,13,7,3,8,6,8,14,10,9,6,4,13,8,5,5,14,7,5,14,5,16,10,8,14,1,2,24,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,789,,8,3,7,2,1,4,6,4,12,8,16,13,8,8,8,12,8,17,8,15,11,5,6,8,11,6,8,6,6,3,4,4,6,4,5,8,6,12,8,9,12,9,11,9,10,11,18,16,12,15,13,16,10,10,15,12,12,18,11,11,19,13,16,13,18,8,8,9,8,9,13,9,14,6,7,10,12,5,8,4,0,7,3,3,1,4,0,3,2,1,1,,
S01006526,Garthdee - 01,Aberdeen City,927,,8,4,10,2,3,8,6,6,9,8,7,5,12,11,9,20,14,14,10,14,22,15,27,13,27,14,21,20,14,14,8,9,17,20,4,9,13,11,9,17,12,5,10,16,13,13,17,20,11,14,11,10,15,9,7,11,7,8,11,7,7,9,1,10,5,10,8,8,9,5,8,4,9,7,14,11,9,5,8,6,6,6,11,7,6,7,10,4,1,1,4,,
S01006527,Garthdee - 02,Aberdeen City,661,,7,6,9,2,5,4,4,8,6,9,8,5,8,9,5,9,4,14,9,17,14,9,14,6,14,10,13,2,10,6,10,6,7,6,9,8,11,11,9,12,6,5,8,9,13,12,9,8,10,11,8,13,6,8,8,9,9,8,8,9,7,4,6,2,6,6,5,6,4,8,6,8,10,7,10,8,7,6,4,3,4,3,3,1,4,3,3,1,1,0,3,,
S01006528,Garthdee - 03,Aberdeen City,984,,5,10,3,4,11,6,11,5,10,5,9,6,17,10,15,16,17,12,25,17,21,23,8,15,15,13,10,25,21,10,14,19,7,9,13,7,23,9,8,17,12,11,23,18,13,12,14,11,10,9,9,9,15,12,11,11,13,12,11,11,9,9,11,8,8,12,12,22,10,14,16,11,7,15,4,10,6,3,8,5,3,6,4,5,5,2,6,2,1,0,2,,
S01006529,Garthdee - 04,Aberdeen City,769,,5,8,5,5,8,7,3,5,5,5,8,6,4,6,7,5,6,8,7,12,13,10,9,16,19,21,12,16,19,13,16,13,11,12,10,7,14,7,11,12,7,5,11,13,12,6,16,14,7,18,9,8,12,10,6,7,10,5,11,9,5,4,9,2,6,3,3,5,7,8,6,6,2,8,10,7,12,6,13,6,4,6,7,6,4,1,9,5,6,3,8,,
S01006530,Garthdee - 05,Aberdeen City,772,,4,3,4,10,6,5,4,4,7,3,11,4,7,10,8,14,10,10,13,12,14,12,8,17,15,14,21,16,13,6,7,5,7,7,11,10,6,9,8,8,12,7,13,8,12,11,16,9,14,20,11,16,7,8,12,17,14,10,11,7,14,8,9,6,12,3,9,5,8,5,3,8,2,7,15,6,6,4,10,4,3,3,2,5,1,0,3,3,0,1,9,,
S01006531,Garthdee - 06,Aberdeen City,910,,4,10,7,5,8,7,6,9,8,3,10,17,13,12,18,12,17,19,19,18,17,22,19,15,18,19,23,13,14,5,11,9,14,9,9,8,9,7,10,15,19,12,11,10,16,5,11,15,13,12,8,9,13,6,2,9,10,10,13,6,12,8,7,6,11,5,7,9,8,6,10,12,8,11,8,10,6,6,10,8,13,5,1,8,4,4,5,2,2,0,0,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,725,,9,8,11,4,7,4,8,7,8,2,5,7,7,9,7,6,8,2,7,3,7,5,3,7,3,7,5,9,6,10,7,7,11,12,12,8,14,6,9,12,15,13,14,10,9,9,10,13,13,13,10,11,10,8,17,6,11,7,5,7,14,6,6,10,6,11,9,13,6,7,4,4,3,11,4,6,12,10,3,9,7,6,5,4,4,5,5,5,2,1,27,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,737,,7,12,9,7,5,4,8,5,14,8,8,19,6,11,7,15,10,8,16,5,9,7,7,2,4,7,8,11,9,6,9,10,8,12,15,10,9,4,18,8,9,12,14,16,10,20,11,11,14,16,20,15,9,6,16,8,9,11,11,7,2,9,6,6,4,7,3,5,8,7,8,3,6,1,7,3,7,6,5,4,8,1,5,2,2,2,2,1,1,2,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,984,,15,13,10,12,10,10,11,12,8,13,12,10,17,6,13,8,10,7,12,4,12,11,12,6,8,10,12,14,8,12,4,11,16,9,23,8,16,17,24,22,18,16,20,21,17,13,15,12,24,13,21,13,12,15,12,8,10,12,12,8,17,5,6,6,10,11,10,6,9,5,7,4,7,4,7,10,7,9,6,3,5,9,11,6,10,8,5,5,1,2,13,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,979,,19,9,13,9,11,7,5,4,7,3,4,5,2,4,9,7,13,11,10,13,18,6,8,19,23,32,27,27,35,21,19,29,20,26,15,29,22,21,23,16,17,11,10,16,9,17,15,13,17,16,14,12,15,15,11,8,5,7,4,10,11,7,5,5,11,8,5,6,7,7,3,15,3,6,7,2,3,1,2,2,5,2,3,1,2,3,1,0,0,1,2,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,867,,12,9,8,10,5,4,8,4,1,6,7,3,3,0,6,6,2,11,10,14,13,12,18,18,28,26,15,33,29,26,28,33,30,16,20,16,19,13,17,13,15,18,12,13,7,13,8,6,13,3,11,10,12,8,9,9,4,10,8,11,12,6,6,8,3,6,4,4,7,7,5,2,4,2,0,5,4,1,3,1,3,4,1,4,4,5,1,0,2,0,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,713,,5,5,7,0,5,9,9,9,9,7,5,9,4,10,12,10,6,5,8,5,6,5,7,1,8,2,6,5,4,4,6,4,4,11,8,9,10,22,9,9,4,10,13,15,10,13,13,13,15,11,10,11,9,8,5,11,11,6,12,9,10,8,7,13,13,12,7,13,15,11,5,9,8,7,9,11,8,10,6,3,3,7,7,4,4,3,4,1,1,4,2,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,581,,3,8,2,7,5,6,10,6,5,6,5,5,6,9,7,8,4,8,6,13,4,0,5,5,2,2,2,1,3,4,6,3,4,5,4,10,10,8,7,3,7,9,15,16,10,7,8,12,0,16,7,7,5,10,13,4,7,10,5,9,11,11,7,11,3,4,1,5,9,15,8,7,9,11,10,11,11,6,3,5,8,1,3,3,4,3,2,0,0,1,4,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,809,,14,7,10,7,6,5,4,12,9,9,6,7,13,6,6,7,8,7,9,7,4,5,4,6,7,3,6,3,6,5,8,7,12,17,11,9,14,8,14,11,14,13,10,10,10,11,12,9,13,12,11,19,10,11,6,7,10,8,14,16,18,7,10,9,7,11,10,11,9,6,10,5,8,15,11,5,7,10,8,12,5,4,8,4,10,14,1,5,1,2,21,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,952,,11,5,12,10,11,6,9,8,8,8,5,4,5,12,7,8,12,17,7,7,8,8,6,8,10,6,12,16,18,12,18,12,24,13,17,8,20,16,12,17,18,20,15,20,14,13,16,12,11,17,11,15,11,14,19,22,10,13,11,15,16,8,4,5,14,10,6,5,8,5,11,5,8,6,8,9,7,10,10,11,8,9,10,5,4,4,4,5,2,2,3,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,772,,12,5,9,5,6,4,5,9,8,6,6,5,4,7,6,7,5,11,9,9,8,4,6,5,5,7,8,5,8,8,11,10,10,6,9,11,11,9,9,9,8,14,9,13,12,8,9,11,7,7,5,8,7,12,10,9,12,9,11,10,5,8,8,3,7,10,11,10,7,10,10,20,9,7,11,8,7,17,13,19,5,13,4,16,14,3,6,10,2,1,10,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,"1,069",,9,8,8,9,8,13,8,11,8,8,8,4,15,8,12,17,8,19,12,6,8,4,3,9,5,10,9,13,10,10,12,5,6,4,15,11,16,18,14,12,14,8,18,15,27,18,11,20,15,20,14,9,25,18,14,24,19,15,15,22,12,14,10,10,4,10,12,14,20,11,17,15,17,11,24,17,10,15,20,13,14,6,5,5,7,3,5,4,3,1,6,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,804,,6,9,7,5,8,5,2,7,10,6,6,9,7,3,8,7,15,8,9,8,12,4,2,3,5,3,5,5,4,4,7,6,11,10,7,12,12,11,13,10,10,13,14,16,8,12,12,14,10,9,13,11,12,7,6,12,9,11,9,8,9,11,11,10,13,14,9,8,9,4,9,9,10,10,14,12,15,21,19,16,10,12,11,6,9,3,1,6,1,3,2,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,929,,10,7,12,8,11,7,5,5,6,7,8,4,7,4,3,7,8,7,33,51,32,28,24,11,22,10,10,19,11,12,6,11,17,15,7,6,11,6,11,10,14,7,10,13,12,10,13,15,18,17,23,16,12,11,11,10,12,12,14,12,9,16,7,8,4,8,2,5,9,4,5,7,7,7,1,11,6,9,7,6,7,4,4,3,3,6,5,2,0,2,4,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,"1,057",,11,15,8,10,11,6,8,12,16,6,6,7,10,7,4,9,7,11,9,11,8,5,10,10,10,17,16,13,13,18,16,17,19,18,7,12,10,4,18,14,16,13,22,9,13,18,16,13,19,18,9,19,10,16,10,17,4,14,19,18,8,12,11,4,9,8,7,9,10,13,16,13,15,9,7,16,14,9,16,10,16,17,9,11,13,9,9,12,5,1,7,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,615,,5,7,10,6,8,8,1,7,13,7,8,1,5,11,9,4,12,12,4,8,5,5,5,7,4,5,4,7,3,7,0,5,7,6,7,5,9,11,5,15,6,15,11,5,7,12,10,17,14,7,6,11,7,6,4,12,9,7,9,9,13,6,6,7,14,6,7,6,4,8,11,4,4,7,3,2,3,7,4,6,2,5,2,4,6,5,3,3,4,0,1,,
S01006547,Hazlehead - 01,Aberdeen City,960,,7,10,8,6,6,11,6,8,13,9,6,7,11,4,8,13,14,14,8,16,17,10,15,5,11,14,14,8,11,6,7,3,11,10,6,11,11,6,12,7,10,9,14,13,10,17,14,13,12,20,18,16,11,14,16,12,19,15,17,13,11,20,10,11,12,11,7,15,4,9,12,9,4,19,11,13,11,9,10,11,9,14,7,7,7,5,4,7,3,4,11,,
S01006548,Hazlehead - 02,Aberdeen City,737,,8,6,5,8,8,6,7,4,9,7,8,10,9,7,9,9,9,8,3,9,10,4,7,4,6,8,4,6,3,1,4,3,2,6,4,7,7,12,5,6,14,13,15,13,17,7,8,7,18,7,11,13,11,4,6,2,17,11,10,14,12,14,13,11,11,8,14,11,7,9,9,17,15,9,10,10,16,8,10,7,10,3,5,8,3,5,2,0,0,1,3,,
S01006549,Hazlehead - 03,Aberdeen City,776,,7,3,8,3,2,8,10,6,7,12,6,7,8,4,9,9,11,11,10,10,3,4,2,9,1,3,10,4,10,6,6,2,7,7,14,8,7,9,10,9,13,9,17,7,10,18,11,16,10,14,22,12,13,16,8,14,11,15,12,11,20,9,8,13,9,14,8,7,13,8,13,11,3,7,6,14,11,9,10,2,6,5,7,3,1,3,3,0,4,3,5,,
S01006550,Hazlehead - 04,Aberdeen City,979,,5,12,9,11,6,6,6,11,9,7,6,17,9,10,12,13,6,20,12,10,8,8,10,5,10,2,6,6,7,6,7,9,4,7,8,9,11,8,14,8,12,11,13,13,19,16,16,14,12,13,18,14,16,17,12,10,7,22,15,16,17,8,7,11,8,10,12,18,18,11,8,17,16,15,12,17,15,13,9,16,17,8,17,4,8,10,4,5,4,1,7,,
S01006551,Hazlehead - 05,Aberdeen City,692,,10,7,3,10,8,5,5,4,5,4,5,8,6,10,4,6,6,4,7,10,6,10,5,3,12,9,3,4,10,8,12,3,5,5,14,7,9,3,8,12,6,8,15,13,12,11,11,8,6,5,11,8,6,7,5,4,14,7,11,11,8,10,9,5,11,13,14,14,5,8,11,11,11,16,15,8,7,8,3,7,6,3,4,12,4,3,2,4,3,0,3,,
S01006552,Hazlehead - 06,Aberdeen City,872,,8,3,5,5,6,5,4,10,7,5,8,11,8,4,9,3,6,11,13,8,8,4,16,9,13,21,14,22,23,10,10,15,9,8,15,17,14,9,10,11,17,8,13,14,11,14,14,16,11,15,20,7,20,9,13,17,13,9,20,14,20,11,14,7,8,8,11,14,7,13,4,8,11,8,6,7,5,4,5,5,4,5,3,0,2,0,3,3,0,1,3,,
S01006553,Summerhill - 01,Aberdeen City,842,,6,6,10,8,4,9,7,9,8,6,5,12,4,5,4,10,11,9,12,6,7,4,5,6,10,5,3,6,6,5,5,5,7,6,8,5,13,9,11,8,5,14,4,11,12,15,7,17,8,7,15,10,6,12,10,6,17,12,15,10,14,8,17,10,8,17,17,11,8,10,13,10,8,15,11,13,18,10,14,20,17,10,7,7,7,4,8,7,3,5,17,,
S01006554,Summerhill - 02,Aberdeen City,662,,10,9,9,3,2,7,12,8,3,5,6,8,5,6,10,1,5,11,7,6,11,12,5,5,16,11,6,6,8,6,5,14,7,4,10,8,7,9,7,9,7,7,7,7,10,11,10,11,10,7,10,7,7,4,15,5,7,2,9,6,11,6,10,9,8,5,3,9,9,8,7,8,8,10,5,7,11,10,8,9,7,2,3,5,9,4,0,4,4,1,4,,
S01006555,Summerhill - 03,Aberdeen City,753,,8,10,7,11,6,6,11,7,12,7,10,11,5,4,6,5,8,8,7,10,10,7,9,13,11,15,17,14,14,9,11,16,19,13,18,17,16,14,12,14,8,8,13,5,12,3,8,12,13,13,5,6,10,9,10,5,12,7,9,15,3,7,2,3,4,4,4,6,5,5,4,7,4,2,2,6,6,5,6,1,4,0,3,4,3,2,3,0,4,6,27,,
S01006556,Summerhill - 04,Aberdeen City,846,,10,6,6,7,11,5,12,5,6,11,12,7,5,4,7,12,13,12,12,10,10,7,7,9,11,15,16,12,11,8,7,14,3,6,7,7,10,8,19,10,23,11,9,15,9,12,8,11,8,16,16,8,11,6,10,7,13,18,9,6,8,9,2,2,6,6,8,6,3,3,9,14,13,25,16,17,11,16,9,12,9,8,4,6,6,1,7,9,2,0,3,,
S01006557,Summerhill - 05,Aberdeen City,736,,10,12,11,12,11,4,6,11,8,9,11,8,7,4,8,18,8,10,19,10,14,5,12,10,13,10,7,9,15,7,9,7,8,11,11,8,11,10,15,15,13,9,12,9,14,14,9,7,7,5,7,9,10,8,9,6,9,10,10,8,12,10,7,10,7,1,1,7,5,1,3,6,4,6,2,3,5,6,8,7,6,4,2,5,5,1,4,3,2,0,4,,
S01006558,Midstocket - 01,Aberdeen City,639,,5,6,6,3,7,3,9,5,5,2,3,5,7,4,3,5,5,10,5,6,8,11,7,9,17,17,22,12,7,15,14,21,11,9,16,10,17,9,6,11,5,12,4,10,6,10,9,8,14,2,12,8,9,6,5,9,9,7,4,8,8,6,4,5,9,3,4,7,1,6,4,2,6,7,6,5,1,4,2,7,2,4,1,1,4,3,6,3,1,0,7,,
S01006559,Midstocket - 02,Aberdeen City,560,,7,4,6,3,6,4,5,8,4,6,5,5,3,12,10,7,11,7,8,9,9,4,8,7,7,6,12,9,8,8,2,9,5,0,10,6,10,8,7,4,9,7,12,13,7,12,10,11,6,8,12,11,13,9,8,11,6,7,6,8,9,5,2,6,3,10,2,1,5,2,5,5,5,4,5,6,1,4,2,3,6,4,2,2,0,1,1,0,0,1,3,,
S01006560,Midstocket - 03,Aberdeen City,977,,9,9,11,10,11,11,15,18,15,9,16,8,11,14,9,8,17,9,10,10,7,5,11,8,11,7,12,7,11,16,8,12,11,9,12,18,15,19,13,17,13,21,13,17,26,15,14,16,13,15,9,10,9,15,11,11,20,11,8,10,11,6,6,4,10,9,8,8,5,9,2,5,7,6,5,7,9,5,6,5,8,13,6,10,12,10,9,11,3,3,23,,
S01006561,Midstocket - 04,Aberdeen City,800,,12,7,14,9,13,5,14,8,6,12,9,5,12,9,9,14,11,13,7,7,7,3,11,12,10,12,9,12,10,11,3,10,11,9,5,10,15,8,14,13,14,14,12,11,19,15,5,19,19,13,11,6,14,8,11,10,19,12,16,12,9,7,9,6,8,9,10,8,6,7,1,4,6,6,6,6,5,4,1,3,2,9,4,3,1,3,1,2,1,0,2,,
S01006562,Midstocket - 05,Aberdeen City,771,,3,5,5,5,10,6,5,7,12,9,7,12,6,14,18,17,20,9,11,6,4,9,9,4,10,5,4,6,12,4,4,10,5,9,5,6,12,7,8,9,12,6,16,17,9,13,10,14,18,11,13,11,10,13,13,9,11,12,8,8,12,12,11,12,4,8,5,9,10,11,6,5,10,9,7,10,7,7,12,4,4,4,2,5,3,5,3,0,3,2,6,,
S01006563,Midstocket - 06,Aberdeen City,851,,15,22,17,14,10,9,5,12,5,12,10,7,2,10,2,6,8,15,9,17,9,3,5,8,11,9,9,17,14,15,24,14,25,18,4,10,8,9,18,13,13,12,8,11,19,7,8,11,9,10,5,14,11,8,4,15,13,16,14,10,12,7,13,12,6,14,3,10,13,10,10,4,10,3,4,15,5,2,0,3,3,6,8,5,0,0,1,1,0,1,2,,
