"Table 8: Occupied and vacant dwellings by Scottish Index of Multiple Deprivation (SIMD) decile, September 2012",,,,,,,,,,,
,,,,,,,,,,,
,Most deprived,,,,,,,,Least deprived,,
,1,2,3,4,5,6,7,8,9,10,Scotland
% Occupied dwellings1,95.2%,96.0%,96.0%,96.0%,94.9%,94.5%,94.6%,95.7%,96.8%,96.4%,95.6%
"% Vacant dwellings1,3",4.4%,3.4%,3.1%,2.6%,3.1%,3.0%,2.9%,2.5%,1.9%,1.7%,2.9%
"% Second homes2,3",0.4%,0.6%,1.0%,1.3%,2.2%,2.6%,2.6%,1.8%,1.4%,1.9%,1.5%
Total,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
% Dwellings with a single adult discount4 from Council Tax,52.2%,47.0%,43.7%,40.7%,37.1%,34.5%,31.8%,30.4%,28.4%,27.9%,37.7%
% Dwellings with 'occupied exemptions'1 from Council Tax,2.5%,2.4%,2.7%,3.2%,2.8%,2.8%,1.9%,2.8%,2.6%,3.2%,2.7%
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
"1) East Renfrewshire were unable to provide data zone level information on occupied and vacant dwellings prior to 2010. They have been able to provide this information from 2010 onwards. Therefore, the percentages here are directly comparable with those in the last two years' publications.",,,,,,,,,,,
"2) This year, East Renfrewshire figures on second homes at data zone level are available for the first time, so they are included here. Data zone figures are not available on second homes for Clackmannanshire and Renfrewshire. These data zones have been removed from calculations of second homes for each urban/rural classification. The Scotland figure includes totals for these two local authority areas, from Table 9, to be in line with other Scotland-level statistics quoted elsewhere in this publication.",,,,,,,,,,,
"3) Angus reviewed its policy on council tax discounts for long-term empty properties in 2012. Therefore, some properties that had been classified previously as long-term empty are now classified as second homes. Also in 2012, East Ayrshire reviewed its second homes properties. As a result, some of these properties were re-classified as long-term empty.",,,,,,,,,,,
"4) Dundee reviewed its entitlements to single adult discounts in 2012, which resulted in several hundred cases being cancelled.",,,,,,,,,,,
Source: 2012 neighbourhood level collection of Council Tax information.,,,,,,,,,,,
"Please go to Sources, Methods and Definitions for definitions of each of the household characteristics listed in the table. Please note that figures might not add up to 100% exactly, due to rounding.",,,,,,,,,,,
Section 3.5 describes the SIMD in more detail.,,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,


,,,,,,,,,,,
,,,,,,,,,,,
