"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2691785,,143656,132146,169400,128754,177415,172523,154953,173843,203033,,SCOTLAND,SCOTLAND,,209099,188853,165873,167917,134380,119364,101222,75654,47745,25955,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,452,,30,15,23,16,33,26,28,38,43,,S01000001,S01000001,,42,32,17,24,23,20,16,12,7,7,,S01000001
S01000002,325,,30,33,35,2,11,19,42,42,36,,S01000002,S01000002,,22,23,10,8,5,2,2,1,1,1,,S01000002
S01000003,388,,26,19,28,23,33,31,23,26,46,,S01000003,S01000003,,42,36,18,14,8,6,5,1,2,1,,S01000003
S01000004,310,,14,18,22,16,22,16,24,34,22,,S01000004,S01000004,,46,25,9,19,5,8,8,1,0,1,,S01000004
S01000005,307,,16,13,15,10,23,30,28,29,24,,S01000005,S01000005,,26,26,17,20,9,6,4,4,6,1,,S01000005
S01000006,328,,17,14,18,15,7,9,7,14,23,,S01000006,S01000006,,25,30,20,11,24,22,19,14,29,10,,S01000006
S01000007,407,,10,21,25,14,10,7,18,17,37,,S01000007,S01000007,,29,35,26,34,19,39,21,16,8,21,,S01000007
S01000008,298,,15,19,15,8,12,13,23,24,24,,S01000008,S01000008,,24,11,20,29,18,6,15,15,3,4,,S01000008
S01000009,318,,16,19,10,13,17,5,20,15,23,,S01000009,S01000009,,36,24,27,34,11,19,10,10,7,2,,S01000009
S01000010,284,,6,6,9,12,25,9,18,15,18,,S01000010,S01000010,,39,31,27,23,18,10,10,3,1,4,,S01000010
S01000011,547,,21,39,70,19,29,36,21,38,41,,S01000011,S01000011,,61,43,31,23,19,14,6,15,11,10,,S01000011
S01000012,708,,62,39,55,23,31,47,78,60,75,,S01000012,S01000012,,42,41,43,31,32,22,16,8,2,1,,S01000012
S01000013,418,,15,16,24,21,25,20,17,35,19,,S01000013,S01000013,,37,29,40,45,16,24,19,12,4,0,,S01000013
S01000014,465,,22,23,28,26,25,24,25,26,36,,S01000014,S01000014,,42,46,48,28,20,14,15,6,8,3,,S01000014
S01000015,331,,25,22,13,10,19,33,28,35,30,,S01000015,S01000015,,40,34,16,9,8,6,2,0,0,1,,S01000015
S01000016,385,,11,17,26,25,49,51,32,14,13,,S01000016,S01000016,,26,32,19,19,21,15,6,7,2,0,,S01000016
S01000017,447,,24,11,20,19,30,44,23,24,22,,S01000017,S01000017,,41,39,36,35,26,21,15,12,2,3,,S01000017
S01000018,238,,13,10,9,8,12,17,15,12,27,,S01000018,S01000018,,16,20,23,28,13,8,3,1,2,1,,S01000018
S01000019,380,,10,22,39,10,20,7,7,18,30,,S01000019,S01000019,,34,18,26,18,26,26,17,18,17,17,,S01000019
S01000020,530,,9,16,30,20,49,39,15,26,38,,S01000020,S01000020,,30,46,32,30,18,20,25,31,36,20,,S01000020
S01000021,419,,12,7,37,31,19,13,20,24,48,,S01000021,S01000021,,43,32,29,26,19,20,16,14,7,2,,S01000021
S01000022,374,,18,30,38,14,18,2,7,15,26,,S01000022,S01000022,,43,34,34,33,23,14,17,5,3,0,,S01000022
S01000023,405,,24,37,41,18,16,18,17,27,39,,S01000023,S01000023,,34,32,25,29,17,12,11,8,0,0,,S01000023
S01000024,263,,14,22,30,20,10,13,8,15,32,,S01000024,S01000024,,30,16,16,11,7,6,8,4,0,1,,S01000024
S01000025,454,,13,23,36,30,44,20,11,20,41,,S01000025,S01000025,,45,52,35,31,16,6,13,7,5,6,,S01000025
S01000026,423,,25,19,19,11,32,35,16,24,15,,S01000026,S01000026,,34,35,20,32,22,28,30,13,10,3,,S01000026
S01000027,396,,17,17,25,12,14,13,17,27,33,,S01000027,S01000027,,33,36,28,34,29,26,16,11,6,2,,S01000027
S01000028,452,,21,15,22,17,36,27,23,29,34,,S01000028,S01000028,,32,42,23,29,14,28,32,17,10,1,,S01000028
S01000029,520,,24,54,83,39,26,1,11,47,51,,S01000029,S01000029,,74,38,35,13,13,7,2,1,1,0,,S01000029
S01000030,261,,12,13,13,11,13,22,9,13,21,,S01000030,S01000030,,24,18,15,8,11,21,22,8,6,1,,S01000030
S01000031,508,,30,37,40,9,19,16,16,36,44,,S01000031,S01000031,,42,49,17,33,17,23,38,27,9,6,,S01000031
S01000032,530,,30,22,30,18,31,22,30,30,35,,S01000032,S01000032,,44,37,30,41,27,40,30,23,10,0,,S01000032
S01000033,407,,34,21,21,12,29,39,20,20,30,,S01000033,S01000033,,33,19,12,13,21,16,30,19,18,0,,S01000033
S01000034,616,,40,28,47,40,37,12,40,44,42,,S01000034,S01000034,,55,65,42,44,21,29,11,10,7,2,,S01000034
S01000035,504,,24,21,18,24,48,51,26,30,28,,S01000035,S01000035,,40,24,35,27,30,31,23,15,9,0,,S01000035
S01000036,338,,20,22,22,15,29,30,18,23,18,,S01000036,S01000036,,27,27,14,13,13,17,12,8,8,2,,S01000036
S01000037,349,,17,8,23,12,20,25,9,18,33,,S01000037,S01000037,,25,25,21,18,13,21,14,15,11,21,,S01000037
