"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2530315,,149864,137912,178816,134724,183869,178099,156089,161215,186661,,SCOTLAND,SCOTLAND,,192850,177390,158082,159572,120391,99722,74873,47282,23672,9232,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,462,,31,13,28,14,36,34,42,51,37,,S01000001,S01000001,,36,38,30,16,15,19,4,10,5,3,,S01000001
S01000002,337,,33,37,21,11,14,17,33,41,42,,S01000002,S01000002,,28,24,13,11,7,1,4,0,0,0,,S01000002
S01000003,407,,16,17,32,25,29,26,31,30,51,,S01000003,S01000003,,41,52,23,12,8,5,5,3,1,0,,S01000003
S01000004,311,,15,15,26,11,14,19,23,29,31,,S01000004,S01000004,,41,32,18,15,9,5,6,1,0,1,,S01000004
S01000005,298,,20,20,21,10,16,20,24,28,26,,S01000005,S01000005,,20,25,25,24,9,6,3,0,0,1,,S01000005
S01000006,315,,21,14,21,14,21,15,17,13,25,,S01000006,S01000006,,22,22,24,21,14,16,11,12,6,6,,S01000006
S01000007,402,,11,29,38,15,13,9,13,27,19,,S01000007,S01000007,,37,35,32,29,25,32,20,12,2,4,,S01000007
S01000008,255,,21,10,14,7,15,15,20,25,15,,S01000008,S01000008,,18,17,23,16,7,11,7,11,1,2,,S01000008
S01000009,342,,20,18,21,20,22,23,18,15,17,,S01000009,S01000009,,30,34,25,25,17,14,13,6,2,2,,S01000009
S01000010,260,,11,4,12,14,25,7,17,9,24,,S01000010,S01000010,,30,17,23,27,16,12,3,4,2,3,,S01000010
S01000011,528,,33,36,67,35,37,33,13,13,33,,S01000011,S01000011,,44,50,38,37,17,13,7,10,4,8,,S01000011
S01000012,698,,60,48,72,33,16,29,46,78,71,,S01000012,S01000012,,47,54,35,43,25,22,10,8,1,0,,S01000012
S01000013,376,,17,25,29,19,21,13,18,19,22,,S01000013,S01000013,,24,33,36,38,22,16,12,7,3,2,,S01000013
S01000014,468,,32,24,30,27,20,33,19,47,31,,S01000014,S01000014,,43,38,31,38,24,12,9,4,4,2,,S01000014
S01000015,346,,17,23,30,19,22,28,25,33,43,,S01000015,S01000015,,27,41,16,9,7,4,2,0,0,0,,S01000015
S01000016,311,,10,13,33,23,30,39,15,4,14,,S01000016,S01000016,,22,24,29,21,8,7,10,7,2,0,,S01000016
S01000017,393,,20,12,15,23,18,32,27,29,29,,S01000017,S01000017,,31,32,41,22,20,18,11,5,5,3,,S01000017
S01000018,261,,14,19,13,13,10,14,14,24,6,,S01000018,S01000018,,32,23,18,27,20,8,5,1,0,0,,S01000018
S01000019,313,,12,25,29,11,20,4,8,18,23,,S01000019,S01000019,,40,22,11,15,18,18,16,11,8,4,,S01000019
S01000020,474,,12,15,46,18,36,25,21,28,20,,S01000020,S01000020,,39,50,40,35,17,20,20,16,13,3,,S01000020
S01000021,427,,20,21,28,25,28,27,27,31,29,,S01000021,S01000021,,33,37,28,31,12,19,17,12,2,0,,S01000021
S01000022,372,,20,13,40,23,23,13,7,9,26,,S01000022,S01000022,,30,43,39,28,17,12,14,13,1,1,,S01000022
S01000023,424,,25,40,37,24,4,23,17,18,41,,S01000023,S01000023,,44,57,27,20,18,17,4,6,1,1,,S01000023
S01000024,262,,11,28,44,17,8,9,6,16,24,,S01000024,S01000024,,32,16,23,15,2,3,3,5,0,0,,S01000024
S01000025,477,,17,42,51,36,42,23,8,18,23,,S01000025,S01000025,,44,50,49,28,19,9,9,4,4,1,,S01000025
S01000026,373,,17,17,28,20,22,31,22,19,32,,S01000026,S01000026,,33,23,30,25,15,11,17,6,5,0,,S01000026
S01000027,404,,23,24,36,15,28,25,13,9,22,,S01000027,S01000027,,34,35,22,34,25,18,24,13,1,3,,S01000027
S01000028,399,,25,22,19,20,24,35,26,20,22,,S01000028,S01000028,,27,47,27,15,7,17,26,10,6,4,,S01000028
S01000029,530,,28,40,110,20,19,5,6,37,54,,S01000029,S01000029,,61,62,42,21,11,4,8,1,1,0,,S01000029
S01000030,218,,23,18,11,13,17,11,8,4,10,,S01000030,S01000030,,21,19,13,14,5,14,9,5,2,1,,S01000030
S01000031,475,,26,32,52,24,23,15,19,29,37,,S01000031,S01000031,,43,46,32,33,14,18,15,11,6,0,,S01000031
S01000032,429,,23,13,33,19,24,24,19,13,20,,S01000032,S01000032,,41,45,33,35,21,34,17,8,3,4,,S01000032
S01000033,275,,23,14,8,23,19,22,22,15,16,,S01000033,S01000033,,24,13,8,5,10,23,16,14,0,0,,S01000033
S01000034,631,,34,51,34,25,39,25,25,47,47,,S01000034,S01000034,,75,66,55,39,20,25,13,8,2,1,,S01000034
S01000035,528,,27,25,40,27,50,47,76,26,26,,S01000035,S01000035,,41,16,17,23,21,36,16,7,6,1,,S01000035
S01000036,335,,24,14,24,10,28,35,20,19,21,,S01000036,S01000036,,22,22,28,26,9,9,13,7,3,1,,S01000036
S01000037,353,,20,19,13,13,22,39,37,22,30,,S01000037,S01000037,,16,27,16,18,18,17,11,5,7,3,,S01000037
