"Figure 3: Percentage increase in households and population, June 2006 to 2016",,,,,,,,,,,,
,,,,,,,,,,,,
,Mid-year (June) estimate,,Percentage increase since 2006,,,,,,,,,
Year,Population,Households,Population,Households,,,,,,,,
2006,"5,133,100","2,295,185",0.0%,0.0%,,,,,,,,
2007,"5,170,000","2,318,966",0.7%,1.0%,,,,,,,,
2008,"5,202,900","2,337,967",1.4%,1.9%,,,,,,,,
2009,"5,231,900","2,351,780",1.9%,2.5%,,,,,,,,
2010,"5,262,200","2,364,850",2.5%,3.0%,,,,,,,,
2011,"5,299,900","2,376,424",3.2%,3.5%,,,,,,,,
2012,"5,313,600","2,387,211",3.5%,4.0%,,,,,,,,
2013,"5,327,700","2,401,788",3.8%,4.6%,,,,,,,,
2014,"5,347,600","2,418,335",4.2%,5.4%,,,,,,,,
2015,"5,373,000","2,433,956",4.7%,6.0%,,,,,,,,
2016,"5,404,700","2,451,869",5.3%,6.8%,,,,,,,,
,,,,,,,,,,,,
Note,,,,,,,,,,,,
Source: National Records of Scotland Estimates of Households and Dwellings in Scotland 2016 and Mid-Year Population Estimates.,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
