"Figure 1: Changing rate of increase in households and dwellings, June 2007 to 2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,Mid-year (June) estimate,,,,,,,,,,,,
Year,Increase in households since previous year,Increase in dwellings since previous year1,Percentage of dwellings occupied1,Annual increase in dwellings (June) for chart only,,,,,,,,,
2007,"23,781","23,478",96.0%,"13,478",,,,,,,,,
2008,"19,001","21,135",95.9%,"11,135",,,,,,,,,
2009,"13,813","16,277",95.8%,"6,277",,,,,,,,,
2010,"13,070","12,926",95.7%,"2,926",,,,,,,,,
2011,"11,574","12,350",95.7%,"2,350",,,,,,,,,
2012,"10,786","13,825",95.6%,"3,825",,,,,,,,,
2013,"14,578","12,301",95.7%,"2,301",,,,,,,,,
2014,"16,547","13,318",95.9%,"3,318",,,,,,,,,
2015,"15,621","16,355",95.9%,"6,355",,,,,,,,,
2016,"17,913","17,872",95.9%,"7,872",,,,,,,,,
,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,
1) The increase in dwellings since the previous year and percentage of occupied dwellings figures have been calculated using dwelling figures that have been adjusted from September to June so that they are in line with the household estimates.,,,,,,,,,,,,,
"Source: National Records of Scotland Estimates of Households and Dwellings in Scotland, 2016.",,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
