"Figure 15: Percentage of dwellings in each data zone with a 'single adult' discount from council tax in each council area, September 2016 (Boxplot)",,,,,,,Boxplots figures,,,,,,,,,Sort by median and then 95th percentile,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,5th percentile,Q1 Lower quartile,Q2 Median,Q3 Upper quartile,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,,,,,,
Aberdeen City,19%,30%,36%,43%,52%,,Aberdeen City,19%,11%,6%,7%,8%,36%,52%,,Aberdeenshire,15%,6%,7%,8%,9%,28%,45%,,,,,,,
Aberdeenshire,15%,21%,28%,36%,45%,,Aberdeenshire,15%,6%,7%,8%,9%,28%,45%,,Shetland Islands,23%,4%,2%,7%,5%,28%,41%,,,,,,,
Angus,21%,27%,34%,45%,54%,,Angus,21%,6%,8%,11%,8%,34%,54%,,East Dunbartonshire,17%,7%,6%,7%,13%,30%,49%,,,,,,,
Argyll and Bute,19%,26%,32%,39%,46%,,Argyll and Bute,19%,7%,6%,7%,7%,32%,46%,,East Renfrewshire,16%,7%,7%,7%,7%,30%,44%,,,,,,,
City of Edinburgh,21%,29%,37%,45%,55%,,City of Edinburgh,21%,9%,7%,9%,10%,37%,55%,,Orkney Islands,21%,6%,4%,8%,13%,31%,51%,,,,,,,
Clackmannanshire,17%,29%,38%,43%,53%,,Clackmannanshire,17%,12%,8%,5%,11%,38%,53%,,Argyll and Bute,19%,7%,6%,7%,7%,32%,46%,,,,,,,
Dumfries and Galloway,23%,28%,33%,40%,51%,,Dumfries and Galloway,23%,5%,6%,6%,12%,33%,51%,,Stirling,18%,7%,6%,8%,6%,32%,47%,,,,,,,
Dundee City,20%,33%,43%,52%,59%,,Dundee City,20%,13%,10%,9%,7%,43%,59%,,Midlothian,17%,9%,7%,5%,9%,32%,46%,,,,,,,
East Ayrshire,17%,30%,37%,44%,54%,,East Ayrshire,17%,13%,7%,6%,10%,37%,54%,,Na h-Eileanan Siar,26%,3%,3%,3%,9%,32%,44%,,,,,,,
East Dunbartonshire,17%,24%,30%,36%,49%,,East Dunbartonshire,17%,7%,6%,7%,13%,30%,49%,,Highland,20%,6%,6%,6%,8%,32%,47%,,,,,,,
East Lothian,18%,25%,33%,39%,49%,,East Lothian,18%,8%,7%,6%,11%,33%,49%,,East Lothian,18%,8%,7%,6%,11%,33%,49%,,,,,,,
East Renfrewshire,16%,23%,30%,37%,44%,,East Renfrewshire,16%,7%,7%,7%,7%,30%,44%,,Perth and Kinross,20%,7%,7%,8%,9%,33%,51%,,,,,,,
Falkirk,18%,30%,37%,43%,57%,,Falkirk,18%,11%,7%,6%,14%,37%,57%,,Dumfries and Galloway,23%,5%,6%,6%,12%,33%,51%,,,,,,,
Fife,18%,29%,36%,44%,54%,,Fife,18%,10%,8%,7%,10%,36%,54%,,Moray,21%,6%,7%,6%,11%,34%,51%,,,,,,,
Glasgow City,22%,36%,45%,54%,63%,,Glasgow City,22%,14%,9%,9%,9%,45%,63%,,Scottish Borders,22%,5%,7%,7%,7%,34%,49%,,,,,,,
Highland,20%,26%,32%,39%,47%,,Highland,20%,6%,6%,6%,8%,32%,47%,,West Lothian,14%,14%,7%,7%,8%,34%,49%,,,,,,,
Inverclyde,18%,30%,37%,46%,61%,,Inverclyde,18%,11%,8%,9%,15%,37%,61%,,Angus,21%,6%,8%,11%,8%,34%,54%,,,,,,,
Midlothian,17%,25%,32%,37%,46%,,Midlothian,17%,9%,7%,5%,9%,32%,46%,,South Ayrshire,21%,8%,6%,8%,8%,35%,50%,,,,,,,
