Annual Review 2016 - Chapter 8 - Households and Housing,,,,,,,,,,
"Figure 8.5 data: Projected percentage change in households by council area, 2014 to 2039 (map)",,,,,,,,,,
,,,,,,,,,,
Council area,Percentage change,,,,,,,,,
Aberdeen City,24%,,,,,,,,,
Aberdeenshire,25%,,,,,,,,,
Angus,10%,,,,,,,,,
Argyll and Bute,-1%,,,,,,,,,
City of Edinburgh ,30%,,,,,,,,,
Clackmannanshire,3%,,,,,,,,,
Dumfries and Galloway,2%,,,,,,,,,
Dundee City,14%,,,,,,,,,
East Ayrshire,3%,,,,,,,,,
East Dunbartonshire,13%,,,,,,,,,
East Lothian,25%,,,,,,,,,
East Renfrewshire,20%,,,,,,,,,
Falkirk,15%,,,,,,,,,
Fife,10%,,,,,,,,,
Glasgow City,16%,,,,,,,,,
Highland,10%,,,,,,,,,
Inverclyde,-5%,,,,,,,,,
Midlothian,31%,,,,,,,,,
Moray,13%,,,,,,,,,
Na h-Eileanan Siar,0%,,,,,,,,,
North Ayrshire,0%,,,,,,,,,
North Lanarkshire,9%,,,,,,,,,
Orkney Islands,13%,,,,,,,,,
Perth and Kinross,18%,,,,,,,,,
Renfrewshire,10%,,,,,,,,,
Scottish Borders,8%,,,,,,,,,
Shetland Islands,9%,,,,,,,,,
South Ayrshire,5%,,,,,,,,,
South Lanarkshire,12%,,,,,,,,,
Stirling,20%,,,,,,,,,
West Dunbartonshire,2%,,,,,,,,,
West Lothian,17%,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
